information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,9.83,10.1,1.14,1.18,,187.18,187.38,,,Visualizer
moment,24.207,9.88,10.5,1.21,1.18,,187.06,187.36,,,Visualizer
moment,24.396,9.88,10.7,1.19,1.18,,187.12,187.43,,,Visualizer
moment,24.567,9.8,11.0,1.22,1.21,,186.94,187.47,,,Visualizer
moment,24.793,9.81,11.1,1.22,1.21,,187.12,187.42,,,Visualizer
moment,25.107,9.71,11.5,1.26,1.23,,186.94,187.46,,,Visualizer
moment,25.197,9.82,11.9,1.28,1.25,,186.88,187.41,,,Visualizer
moment,25.523,9.77,12.1,1.29,1.28,,186.94,187.39,,,Visualizer
moment,25.648,9.74,12.5,1.28,1.28,,187.0,187.32,,,Visualizer
moment,25.834,9.76,12.7,1.27,1.3,,186.76,187.29,,,Visualizer
moment,26.06,9.7,12.8,1.27,1.25,,186.94,187.23,,,Visualizer
moment,26.286,9.69,13.3,1.29,1.33,,186.76,187.23,,,Visualizer
moment,26.458,9.68,13.6,1.31,1.35,,186.88,187.38,,,Visualizer
moment,26.68,9.71,13.9,1.31,1.33,,186.6,187.37,,,Visualizer
moment,26.963,9.64,14.0,1.32,1.33,,186.65,187.27,,,Visualizer
moment,27.088,9.67,14.5,1.33,1.37,,186.6,187.11,,,Visualizer
moment,27.313,9.7,14.6,1.33,1.35,,186.65,187.04,,,Visualizer
moment,27.495,9.58,15.1,1.36,1.37,,186.48,187.19,,,Visualizer
moment,27.716,9.61,15.3,1.36,1.4,,186.48,187.19,,,Visualizer
moment,27.944,9.58,15.5,1.38,1.35,,186.36,187.23,,,Visualizer
moment,28.216,9.57,16.0,1.4,1.4,,186.48,187.13,,,Visualizer
moment,28.348,9.57,16.4,1.38,1.4,,186.24,187.02,,,Visualizer
moment,28.527,9.55,16.6,1.39,1.42,,186.42,187.04,,,Visualizer
moment,28.753,9.52,16.8,1.41,1.4,,186.36,186.97,,,Visualizer
moment,28.977,9.58,17.0,1.38,1.42,,186.24,187.03,,,Visualizer
moment,29.165,9.49,17.5,1.39,1.42,,186.48,186.93,,,Visualizer
moment,29.386,9.44,17.6,1.42,1.42,,186.42,186.86,,,Visualizer
moment,29.612,9.53,18.1,1.44,1.42,,186.6,186.97,,,Visualizer
moment,29.788,9.45,18.5,1.46,1.47,,186.6,186.88,,,Visualizer
moment,30.104,9.45,18.6,1.46,1.44,,186.48,186.93,,,Visualizer
moment,30.193,9.43,19.1,1.48,1.49,,186.83,186.88,,,Visualizer
moment,30.417,9.45,19.3,1.47,1.47,,186.6,186.79,,,Visualizer
moment,30.642,9.4,19.6,1.46,1.47,,186.65,186.86,,,Visualizer
moment,30.912,9.36,20.0,1.47,1.47,,186.71,186.86,,,Visualizer
moment,31.055,9.37,20.5,1.47,1.49,,186.83,186.7,,,Visualizer
moment,31.362,9.4,20.7,1.45,1.49,,186.65,186.66,,,Visualizer
moment,31.453,9.32,20.8,1.5,1.49,,186.53,186.65,,,Visualizer
moment,31.677,9.35,21.2,1.48,1.49,,186.65,186.7,,,Visualizer
moment,31.902,9.31,21.5,1.49,1.52,,186.48,186.68,,,Visualizer
moment,32.084,9.35,21.8,1.5,1.49,,186.6,186.7,,,Visualizer
moment,32.317,9.26,22.4,1.52,1.54,,186.76,186.58,,,Visualizer
moment,32.542,9.28,22.6,1.52,1.52,,186.71,186.52,,,Visualizer
moment,32.761,9.27,22.8,1.5,1.52,,186.6,186.61,,,Visualizer
moment,32.937,9.25,23.3,1.5,1.54,,186.42,186.47,,,Visualizer
moment,33.162,9.22,23.5,1.52,1.54,,186.53,186.49,,,Visualizer
moment,33.343,9.24,23.9,1.54,1.52,,186.6,186.5,,,Visualizer
moment,33.568,9.18,24.1,1.5,1.54,,186.42,186.55,,,Visualizer
moment,33.748,9.18,24.5,1.5,1.54,,186.6,186.48,,,Visualizer
moment,34.062,9.18,24.8,1.52,1.56,,186.36,186.47,,,Visualizer
moment,34.153,9.19,25.3,1.54,1.56,,186.42,186.36,,,Visualizer
moment,34.38,9.19,25.5,1.51,1.56,,186.36,186.37,,,Visualizer
moment,34.601,9.14,25.9,1.52,1.56,,186.3,186.52,,,Visualizer
moment,34.783,9.12,26.0,1.54,1.56,,186.53,186.36,,,Visualizer
moment,35.007,9.07,26.5,1.55,1.54,,186.3,186.35,,,Visualizer
moment,35.231,9.08,26.7,1.55,1.56,,186.42,186.33,,,Visualizer
moment,35.456,9.13,27.2,1.55,1.54,,186.42,186.4,,,Visualizer
moment,35.639,9.06,27.5,1.56,1.54,,186.6,186.3,,,Visualizer
moment,35.862,9.05,27.7,1.54,1.54,,186.53,186.28,,,Visualizer
moment,36.047,9.0,28.2,1.57,1.54,,186.53,186.16,,,Visualizer
moment,36.272,9.02,28.3,1.58,1.54,,186.83,186.2,,,Visualizer
moment,36.448,8.98,28.7,1.58,1.54,,186.83,186.21,,,Visualizer
moment,36.762,8.99,29.1,1.52,1.56,,186.71,186.12,,,Visualizer
moment,36.895,8.92,29.4,1.55,1.56,,186.71,186.12,,,Visualizer
moment,37.09,8.94,29.7,1.59,1.56,,186.94,186.09,,,Visualizer
moment,37.347,8.97,30.0,1.58,1.59,,186.76,186.06,,,Visualizer
moment,37.532,8.89,30.5,1.61,1.59,,186.88,186.05,,,Visualizer
moment,37.707,8.93,30.7,1.6,1.56,,187.0,186.11,,,Visualizer
moment,37.931,8.86,30.9,1.63,1.56,,186.94,186.12,,,Visualizer
moment,38.158,8.92,31.4,1.61,1.56,,186.88,185.96,,,Visualizer
moment,38.339,8.91,31.6,1.53,1.56,,187.0,185.91,,,Visualizer
moment,38.562,8.85,31.9,1.53,1.56,,187.12,185.99,,,Visualizer
moment,38.743,8.86,32.2,1.51,1.56,,187.12,186.05,,,Visualizer
moment,39.019,8.81,32.6,1.53,1.56,,187.0,185.98,,,Visualizer
moment,39.193,8.82,33.1,1.53,1.56,,187.12,185.98,,,Visualizer
moment,39.417,8.78,33.1,1.5,1.56,,187.06,185.92,,,Visualizer
moment,39.598,8.75,33.6,1.51,1.56,,187.06,185.94,,,Visualizer
moment,39.783,8.74,33.7,1.55,1.54,,187.29,185.96,,,Visualizer
moment,40.011,8.8,34.2,1.57,1.59,,187.29,185.86,,,Visualizer
moment,40.236,8.77,34.7,1.57,1.59,,187.24,185.83,,,Visualizer
moment,40.408,8.71,34.9,1.59,1.56,,187.18,185.91,,,Visualizer
