information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,7.74,1.18,2.63,1.17,,92.5,89.22,,,Visualizer
moment,14.418,7.98,1.4,2.43,1.39,,92.37,89.31,,,Visualizer
moment,14.599,8.18,1.72,2.26,1.47,,92.2,89.36,,,Visualizer
moment,14.89,8.32,2.03,2.06,1.55,,92.06,89.35,,,Visualizer
moment,15.049,8.39,2.43,1.95,1.39,,91.86,89.41,,,Visualizer
moment,15.249,8.49,2.62,1.79,1.4,,91.73,89.45,,,Visualizer
moment,15.452,8.55,2.77,1.7,1.36,,91.53,89.51,,,Visualizer
moment,15.65,8.61,2.95,1.55,1.02,,91.29,89.51,,,Visualizer
moment,15.86,8.61,3.24,1.46,1.02,,90.96,89.5,,,Visualizer
moment,16.074,8.64,3.41,1.39,0.98,,90.79,89.45,,,Visualizer
moment,16.308,8.62,3.62,1.34,1.11,,90.49,89.45,,,Visualizer
moment,16.499,8.63,3.89,1.31,1.0,,90.29,89.46,,,Visualizer
moment,16.703,8.66,4.16,1.27,1.2,,90.09,89.39,,,Visualizer
moment,16.943,8.63,4.28,1.27,1.04,,89.73,89.37,,,Visualizer
moment,17.098,8.66,4.45,1.24,1.04,,89.63,89.38,,,Visualizer
moment,17.352,8.68,4.75,1.25,1.11,,89.37,89.39,,,Visualizer
moment,17.562,8.73,5.05,1.28,1.04,,89.2,89.37,,,Visualizer
moment,17.754,8.71,5.18,1.28,1.02,,88.87,89.3,,,Visualizer
moment,17.972,8.73,5.43,1.27,1.15,,88.68,89.42,,,Visualizer
moment,18.155,8.71,5.66,1.28,1.2,,88.48,89.3,,,Visualizer
moment,18.349,8.7,5.89,1.29,1.14,,88.34,89.25,,,Visualizer
moment,18.599,8.69,6.16,1.28,1.33,,88.08,89.16,,,Visualizer
moment,18.8,8.67,6.31,1.31,1.13,,87.89,89.13,,,Visualizer
moment,18.999,8.64,6.78,1.33,1.2,,87.66,89.16,,,Visualizer
moment,19.199,8.65,6.95,1.33,1.28,,87.46,89.08,,,Visualizer
moment,19.4,8.63,7.19,1.37,1.29,,87.27,89.12,,,Visualizer
moment,19.624,8.62,7.45,1.41,1.28,,87.1,89.06,,,Visualizer
moment,19.849,8.62,7.68,1.44,1.36,,86.94,88.97,,,Visualizer
moment,20.052,8.61,8.11,1.46,1.32,,86.81,88.93,,,Visualizer
moment,20.249,8.62,8.4,1.45,1.34,,86.84,88.98,,,Visualizer
moment,20.457,8.57,8.68,1.5,1.35,,86.74,88.89,,,Visualizer
moment,20.653,8.58,8.99,1.53,1.41,,86.55,88.82,,,Visualizer
moment,20.862,8.59,9.3,1.54,1.48,,86.58,88.82,,,Visualizer
moment,21.117,8.55,9.57,1.59,1.45,,86.35,88.81,,,Visualizer
moment,21.3,8.56,9.93,1.62,1.52,,86.42,88.73,,,Visualizer
moment,21.507,8.57,10.22,1.64,1.53,,86.42,88.65,,,Visualizer
moment,21.735,8.51,10.67,1.68,1.53,,86.38,88.68,,,Visualizer
moment,21.907,8.53,10.87,1.7,1.56,,86.38,88.61,,,Visualizer
moment,22.1,8.52,11.21,1.72,1.63,,86.35,88.56,,,Visualizer
moment,22.372,8.47,11.49,1.74,1.55,,86.38,88.48,,,Visualizer
moment,22.553,8.51,12.04,1.74,1.66,,86.42,88.51,,,Visualizer
moment,22.75,8.5,12.38,1.74,1.7,,86.38,88.47,,,Visualizer
moment,22.949,8.42,12.54,1.76,1.66,,86.32,88.36,,,Visualizer
moment,23.15,8.44,12.93,1.75,1.71,,86.42,88.42,,,Visualizer
moment,23.35,8.42,13.21,1.79,1.71,,86.48,88.32,,,Visualizer
moment,23.6,8.43,13.72,1.78,1.67,,86.38,88.2,,,Visualizer
moment,23.799,8.39,14.1,1.83,1.71,,86.45,88.23,,,Visualizer
moment,24.0,8.38,14.46,1.86,1.75,,86.58,88.21,,,Visualizer
moment,24.2,8.39,14.83,1.85,1.71,,86.52,88.17,,,Visualizer
moment,24.399,8.3,15.21,1.88,1.88,,86.61,88.09,,,Visualizer
moment,24.601,8.35,15.54,1.92,1.81,,86.61,88.08,,,Visualizer
moment,24.869,8.31,15.95,1.95,1.84,,86.68,88.03,,,Visualizer
moment,25.063,8.28,16.26,1.94,1.79,,86.84,87.99,,,Visualizer
moment,25.259,8.32,16.66,1.97,1.82,,86.87,87.96,,,Visualizer
moment,25.468,8.3,17.08,1.97,1.86,,86.91,87.92,,,Visualizer
moment,25.649,8.25,17.44,1.95,1.89,,86.94,87.87,,,Visualizer
moment,25.849,8.22,18.04,2.0,1.93,,86.97,87.84,,,Visualizer
moment,26.114,8.25,18.22,2.01,1.95,,87.1,87.8,,,Visualizer
moment,26.3,8.22,18.78,2.05,1.91,,87.07,87.75,,,Visualizer
moment,26.499,8.2,18.97,2.07,1.88,,87.1,87.74,,,Visualizer
moment,26.702,8.15,19.38,2.11,1.93,,87.13,87.7,,,Visualizer
moment,26.929,8.17,19.74,2.12,1.9,,87.27,87.67,,,Visualizer
moment,27.113,8.2,20.15,2.11,1.92,,87.33,87.64,,,Visualizer
moment,27.354,8.17,20.71,2.08,1.92,,87.3,87.57,,,Visualizer
moment,27.559,8.11,21.11,2.09,1.89,,87.46,87.56,,,Visualizer
moment,27.756,8.11,21.52,2.1,1.95,,87.59,87.55,,,Visualizer
moment,27.954,8.11,21.89,2.1,1.95,,87.59,87.51,,,Visualizer
moment,28.15,8.07,22.29,2.1,1.97,,87.62,87.51,,,Visualizer
moment,28.37,8.04,22.51,2.11,2.0,,87.66,87.49,,,Visualizer
moment,28.599,8.04,23.07,2.13,1.95,,87.72,87.44,,,Visualizer
moment,28.801,8.05,23.48,2.15,1.95,,87.82,87.45,,,Visualizer
moment,29.033,8.0,23.87,2.17,1.97,,87.85,87.38,,,Visualizer
moment,29.216,8.02,24.38,2.15,2.08,,87.95,87.37,,,Visualizer
moment,29.407,8.0,24.77,2.14,2.08,,88.05,87.39,,,Visualizer
moment,29.598,7.96,25.15,2.17,2.07,,88.05,87.43,,,Visualizer
moment,29.85,7.96,25.56,2.18,2.07,,87.92,87.4,,,Visualizer
moment,30.049,7.94,26.0,2.2,2.12,,88.08,87.35,,,Visualizer
moment,30.25,7.91,26.37,2.23,1.98,,88.08,87.34,,,Visualizer
moment,30.45,7.9,26.81,2.25,2.03,,88.02,87.31,,,Visualizer
moment,30.65,7.91,27.25,2.22,2.09,,88.18,87.29,,,Visualizer
moment,30.849,7.88,27.6,2.18,2.03,,88.15,87.25,,,Visualizer
moment,31.099,7.85,28.0,2.18,1.99,,88.21,87.28,,,Visualizer
moment,31.3,7.82,28.45,2.21,2.07,,88.21,87.28,,,Visualizer
moment,31.499,7.82,29.1,2.23,2.01,,88.21,87.24,,,Visualizer
moment,31.704,7.81,29.46,2.22,2.01,,88.28,87.23,,,Visualizer
moment,31.899,7.8,29.9,2.24,2.13,,88.25,87.27,,,Visualizer
moment,32.099,7.79,30.09,2.2,2.08,,88.38,87.19,,,Visualizer
moment,32.349,7.74,30.75,2.24,2.08,,88.45,87.17,,,Visualizer
moment,32.55,7.77,31.18,2.22,2.07,,88.48,87.19,,,Visualizer
moment,32.753,7.73,31.6,2.23,2.13,,88.54,87.18,,,Visualizer
moment,32.951,7.7,32.02,2.25,2.11,,88.51,87.22,,,Visualizer
moment,33.163,7.7,32.45,2.24,2.13,,88.61,87.16,,,Visualizer
moment,33.389,7.67,32.89,2.27,2.13,,88.71,87.13,,,Visualizer
moment,33.602,7.67,33.47,2.26,2.08,,88.8,87.18,,,Visualizer
moment,33.8,7.63,33.73,2.26,2.12,,88.77,87.15,,,Visualizer
moment,33.999,7.67,34.11,2.27,2.08,,88.8,87.09,,,Visualizer
moment,34.212,7.6,34.56,2.28,2.1,,88.91,87.11,,,Visualizer
moment,34.415,7.59,35.17,2.27,2.08,,88.87,87.14,,,Visualizer
moment,34.602,7.64,35.39,2.23,2.1,,88.8,87.19,,,Visualizer
moment,34.852,7.57,35.81,2.27,2.07,,88.8,87.15,,,Visualizer
moment,35.05,7.56,36.48,2.27,2.12,,88.84,87.22,,,Visualizer
moment,35.249,7.54,36.93,2.29,2.18,,88.77,87.24,,,Visualizer
moment,35.449,7.54,37.32,2.29,2.14,,88.74,87.13,,,Visualizer
moment,35.649,7.47,37.75,2.3,2.16,,88.8,87.14,,,Visualizer
moment,35.849,7.46,37.99,2.33,2.17,,88.77,87.11,,,Visualizer
moment,36.101,7.45,38.37,2.36,2.12,,88.87,87.13,,,Visualizer
moment,36.304,7.46,38.95,2.32,2.01,,88.87,87.18,,,Visualizer
moment,36.507,7.49,39.43,2.3,2.1,,88.84,87.12,,,Visualizer
moment,36.704,7.4,39.84,2.31,2.08,,88.97,87.09,,,Visualizer
moment,36.903,7.42,40.29,2.31,2.13,,89.0,87.13,,,Visualizer
moment,37.1,7.4,40.78,2.23,2.13,,89.07,87.08,,,Visualizer
moment,37.352,7.37,40.97,2.25,2.16,,89.04,87.07,,,Visualizer
moment,37.568,7.32,41.59,2.22,2.15,,89.0,87.12,,,Visualizer
moment,37.762,7.31,42.01,2.24,2.16,,89.17,87.03,,,Visualizer
moment,37.952,7.35,42.47,2.24,2.17,,89.17,87.04,,,Visualizer
