information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.23,0.0,7.92,0.0,,92.49,89.37,,,Visualizer
moment,3.554,1.33,0.0,7.83,0.0,,92.52,89.57,,,Visualizer
moment,3.779,1.42,0.0,7.81,0.0,,92.29,89.8,,,Visualizer
moment,4.049,1.58,0.0,7.78,0.0,,92.29,89.88,,,Visualizer
moment,4.184,1.76,0.0,7.73,0.0,,92.12,90.09,,,Visualizer
moment,4.364,1.86,0.0,7.63,0.0,,91.71,90.17,,,Visualizer
moment,4.589,2.01,0.0,7.52,0.0,,91.58,90.23,,,Visualizer
moment,4.814,2.25,0.0,7.34,0.0,,91.41,90.33,,,Visualizer
moment,4.994,2.47,0.0,7.22,0.0,,91.05,90.32,,,Visualizer
moment,5.264,2.66,0.0,6.97,0.0,,90.81,90.37,,,Visualizer
moment,5.443,2.91,0.0,6.63,0.0,,90.65,90.38,,,Visualizer
moment,5.714,3.05,0.0,6.23,0.0,,90.45,90.33,,,Visualizer
moment,5.849,3.19,0.0,5.74,0.0,,90.28,90.33,,,Visualizer
moment,6.074,3.32,0.0,5.21,0.0,,90.18,90.23,,,Visualizer
moment,6.344,3.33,0.0,4.69,0.0,,90.02,90.19,,,Visualizer
moment,6.478,3.39,0.0,4.16,0.0,,90.08,90.12,,,Visualizer
moment,6.704,3.43,0.0,3.6,0.0,,89.85,90.1,,,Visualizer
moment,6.929,3.41,0.0,3.14,0.0,,89.75,90.13,,,Visualizer
moment,7.109,3.4,0.0,2.7,0.0,,89.59,90.09,,,Visualizer
moment,7.333,3.39,0.0,2.27,0.0,,89.72,89.91,,,Visualizer
moment,7.514,3.32,0.0,1.85,0.0,,89.52,89.88,,,Visualizer
moment,7.739,3.24,0.0,1.62,0.0,,89.52,89.93,,,Visualizer
moment,7.964,3.29,0.0,1.29,0.0,,89.55,89.86,,,Visualizer
moment,8.144,3.22,0.0,1.13,0.0,,89.52,89.85,,,Visualizer
moment,8.324,3.2,0.0,0.89,0.0,,89.52,89.75,,,Visualizer
moment,8.549,3.1,0.0,0.69,0.0,,89.46,89.79,,,Visualizer
moment,8.774,3.03,0.0,0.66,0.0,,89.62,89.7,,,Visualizer
moment,8.998,3.08,0.0,0.53,0.0,,89.52,89.71,,,Visualizer
moment,9.179,3.04,0.0,0.54,0.0,,89.42,89.72,,,Visualizer
moment,9.404,3.09,0.0,0.43,0.0,,89.46,89.68,,,Visualizer
moment,9.584,3.05,0.0,0.42,0.0,,89.46,89.67,,,Visualizer
moment,9.808,3.11,0.0,0.36,0.0,,89.49,89.74,,,Visualizer
moment,9.988,3.07,0.0,0.29,0.0,,89.49,89.6,,,Visualizer
moment,10.214,3.05,0.0,0.34,0.0,,89.52,89.57,,,Visualizer
moment,10.438,3.09,0.0,0.27,0.0,,89.52,89.59,,,Visualizer
moment,10.709,3.01,0.0,0.21,0.0,,89.52,89.58,,,Visualizer
moment,10.888,2.98,0.0,0.17,0.0,,89.55,89.58,,,Visualizer
moment,11.068,2.96,0.0,0.25,0.0,,89.55,89.56,,,Visualizer
moment,11.249,3.02,0.0,0.21,0.0,,89.49,89.52,,,Visualizer
moment,11.518,3.0,0.0,0.17,0.0,,89.49,89.48,,,Visualizer
moment,11.699,2.99,0.0,0.26,0.0,,89.49,89.56,,,Visualizer
moment,11.879,3.05,0.0,0.21,0.0,,89.46,89.46,,,Visualizer
moment,12.148,2.99,0.0,0.16,0.0,,89.52,89.45,,,Visualizer
moment,12.329,2.98,0.0,0.25,0.0,,89.46,89.45,,,Visualizer
moment,12.509,3.05,0.0,0.21,0.0,,89.36,89.4,,,Visualizer
moment,12.733,2.99,0.0,0.25,0.0,,89.29,89.39,,,Visualizer
moment,12.958,3.05,0.0,0.25,0.0,,89.29,89.38,,,Visualizer
moment,13.138,3.06,0.0,0.2,0.0,,89.29,89.37,,,Visualizer
moment,13.408,2.98,0.0,0.15,0.0,,89.16,89.42,,,Visualizer
moment,13.588,2.95,0.32,0.24,0.33,,89.22,89.36,,,Visualizer
moment,13.768,3.02,0.25,0.21,0.26,,89.22,89.29,,,Visualizer
moment,13.994,2.99,0.26,0.28,0.27,,89.19,89.33,,,Visualizer
moment,14.218,3.04,0.29,0.24,0.3,,89.19,89.29,,,Visualizer
moment,14.398,3.0,0.29,0.19,0.3,,89.06,89.29,,,Visualizer
moment,14.582,2.99,0.29,0.27,-0.03,,89.03,89.27,,,Visualizer
moment,14.803,3.07,0.3,0.22,0.05,,88.89,89.27,,,Visualizer
moment,15.028,2.99,0.31,0.17,0.03,,89.06,89.32,,,Visualizer
moment,15.208,2.95,0.6,0.26,0.32,,88.93,89.29,,,Visualizer
moment,15.439,3.02,0.64,0.21,0.36,,88.76,89.23,,,Visualizer
moment,15.703,3.02,0.64,0.29,0.36,,88.89,89.24,,,Visualizer
moment,15.883,3.06,0.67,0.29,0.37,,88.86,89.26,,,Visualizer
moment,16.063,3.1,0.68,0.59,0.11,,88.63,89.13,,,Visualizer
moment,16.243,3.53,0.68,1.06,0.05,,88.5,89.17,,,Visualizer
moment,16.468,4.26,0.68,1.47,0.04,,87.98,89.21,,,Visualizer
moment,16.738,5.06,0.95,1.71,0.3,,87.55,89.16,,,Visualizer
moment,16.873,5.78,0.97,1.84,0.31,,86.96,89.14,,,Visualizer
moment,17.143,6.44,0.97,1.87,0.3,,86.7,89.19,,,Visualizer
moment,17.323,7.05,1.12,1.79,0.45,,86.44,89.14,,,Visualizer
moment,17.503,7.45,1.23,1.69,0.29,,86.05,89.1,,,Visualizer
moment,17.818,7.91,1.23,1.55,0.29,,86.08,89.08,,,Visualizer
moment,17.908,8.17,1.53,1.4,0.57,,85.95,89.14,,,Visualizer
moment,18.133,8.35,1.53,1.29,0.57,,86.02,89.14,,,Visualizer
moment,18.448,8.51,2.05,1.19,0.95,,85.95,89.13,,,Visualizer
moment,18.539,8.67,2.16,1.09,0.95,,86.12,89.08,,,Visualizer
moment,18.763,8.71,2.17,1.02,0.87,,86.34,89.06,,,Visualizer
moment,18.988,8.79,2.49,0.93,1.05,,86.5,88.98,,,Visualizer
moment,19.213,8.78,2.75,0.88,0.7,,86.54,88.93,,,Visualizer
moment,19.393,8.85,2.94,0.87,0.94,,86.83,88.9,,,Visualizer
moment,19.618,8.94,3.19,0.83,1.05,,87.09,88.87,,,Visualizer
moment,19.798,8.92,3.21,0.81,0.92,,87.36,88.87,,,Visualizer
moment,20.023,8.88,3.44,0.82,0.86,,87.52,88.76,,,Visualizer
moment,20.203,8.89,3.81,0.83,1.08,,87.88,88.79,,,Visualizer
moment,20.428,8.98,3.84,0.81,0.92,,88.27,88.83,,,Visualizer
moment,20.653,8.91,4.16,0.79,0.99,,88.5,88.73,,,Visualizer
moment,20.833,8.86,4.32,0.79,1.13,,88.6,88.59,,,Visualizer
moment,21.058,8.9,4.63,0.83,1.21,,88.99,88.61,,,Visualizer
moment,21.239,8.9,4.76,0.86,1.14,,89.26,88.65,,,Visualizer
moment,21.463,8.88,5.17,0.92,1.36,,89.55,88.62,,,Visualizer
moment,21.688,8.91,5.53,0.97,1.27,,89.75,88.61,,,Visualizer
moment,21.868,8.86,5.79,1.02,1.34,,89.98,88.53,,,Visualizer
moment,22.093,8.89,6.09,1.07,1.36,,90.21,88.52,,,Visualizer
moment,22.318,8.92,6.37,1.11,1.36,,90.41,88.62,,,Visualizer
moment,22.498,8.88,6.86,1.15,1.5,,90.52,88.58,,,Visualizer
moment,22.723,8.86,7.02,1.21,1.52,,90.81,88.52,,,Visualizer
moment,22.903,8.87,7.53,1.24,1.61,,90.88,88.53,,,Visualizer
moment,23.128,8.93,7.76,1.25,1.7,,91.02,88.54,,,Visualizer
moment,23.353,8.9,8.28,1.26,1.81,,90.95,88.61,,,Visualizer
moment,23.533,8.84,8.59,1.31,1.77,,91.05,88.57,,,Visualizer
moment,23.758,8.87,8.98,1.34,1.86,,91.28,88.62,,,Visualizer
moment,23.983,8.9,9.35,1.37,1.86,,91.35,88.68,,,Visualizer
moment,24.163,8.88,9.79,1.38,1.88,,91.48,88.7,,,Visualizer
moment,24.388,8.84,10.13,1.4,1.89,,91.65,88.71,,,Visualizer
moment,24.568,8.85,10.8,1.41,2.03,,91.71,88.76,,,Visualizer
moment,24.838,8.86,11.22,1.41,2.09,,91.82,88.79,,,Visualizer
moment,25.017,8.81,11.65,1.44,2.16,,91.98,88.78,,,Visualizer
moment,25.198,8.84,12.08,1.51,2.17,,92.22,88.86,,,Visualizer
moment,25.423,8.83,12.58,1.57,2.26,,92.18,88.89,,,Visualizer
moment,25.648,8.85,13.0,1.6,2.25,,92.29,88.96,,,Visualizer
moment,25.828,8.81,13.47,1.66,2.3,,92.18,89.01,,,Visualizer
moment,26.053,8.83,13.98,1.7,2.38,,92.22,89.01,,,Visualizer
moment,26.278,8.78,14.42,1.73,2.39,,91.78,89.05,,,Visualizer
moment,26.458,8.83,15.11,1.73,2.37,,91.78,89.07,,,Visualizer
moment,26.683,8.71,15.39,1.76,2.44,,91.55,89.16,,,Visualizer
moment,26.908,8.76,16.08,1.78,2.37,,91.58,89.09,,,Visualizer
moment,27.088,8.72,16.58,1.78,2.46,,91.35,89.19,,,Visualizer
moment,27.313,8.69,17.05,1.83,2.46,,91.41,89.27,,,Visualizer
moment,27.493,8.72,17.59,1.82,2.53,,91.35,89.31,,,Visualizer
moment,27.762,8.66,18.09,1.85,2.55,,91.45,89.33,,,Visualizer
moment,27.946,8.66,18.83,1.87,2.54,,91.38,89.34,,,Visualizer
moment,28.123,8.65,19.15,1.88,2.62,,91.41,89.31,,,Visualizer
moment,28.348,8.61,19.66,1.9,2.66,,91.61,89.34,,,Visualizer
moment,28.529,8.62,20.39,1.93,2.61,,91.61,89.41,,,Visualizer
moment,28.753,8.57,20.87,1.98,2.59,,91.58,89.43,,,Visualizer
moment,29.023,8.58,21.4,1.97,2.62,,91.52,89.39,,,Visualizer
moment,29.202,8.52,22.17,2.0,2.56,,91.38,89.43,,,Visualizer
moment,29.383,8.55,22.65,1.99,2.61,,91.38,89.4,,,Visualizer
moment,29.653,8.5,23.15,1.99,2.59,,91.28,89.39,,,Visualizer
moment,29.833,8.49,23.66,1.99,2.55,,91.21,89.42,,,Visualizer
moment,30.016,8.5,24.23,1.99,2.66,,90.98,89.47,,,Visualizer
moment,30.193,8.41,24.72,1.99,2.6,,90.98,89.51,,,Visualizer
moment,30.462,8.42,25.23,2.01,2.63,,90.78,89.51,,,Visualizer
moment,30.643,8.41,25.97,2.02,2.62,,90.78,89.48,,,Visualizer
moment,30.823,8.38,26.52,1.99,2.66,,90.61,89.4,,,Visualizer
moment,31.048,8.34,26.75,2.03,2.57,,90.61,89.45,,,Visualizer
moment,31.273,8.39,27.32,2.04,2.65,,90.55,89.46,,,Visualizer
moment,31.453,8.28,28.06,2.05,2.62,,90.48,89.44,,,Visualizer
moment,31.678,8.29,28.32,2.04,2.63,,90.52,89.46,,,Visualizer
moment,31.903,8.27,29.09,2.06,2.62,,90.48,89.35,,,Visualizer
moment,32.084,8.28,29.65,2.06,2.66,,90.41,89.45,,,Visualizer
moment,32.308,8.23,30.14,2.08,2.67,,90.41,89.46,,,Visualizer
moment,32.582,8.21,30.63,2.1,2.62,,90.35,89.39,,,Visualizer
moment,32.713,8.24,31.45,2.06,2.67,,90.32,89.41,,,Visualizer
moment,32.938,8.12,31.72,2.05,2.68,,90.32,89.36,,,Visualizer
moment,33.208,8.14,32.45,2.05,2.61,,90.12,89.34,,,Visualizer
moment,33.343,8.14,32.98,2.08,2.68,,90.25,89.4,,,Visualizer
