information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.667,2.67,0.63,0.17,0.38,,206.8,205.69,,,Visualizer
moment,10.799,2.61,0.87,0.13,0.62,,206.87,205.41,,,Visualizer
moment,11.024,2.55,0.87,0.1,0.62,,206.55,205.26,,,Visualizer
moment,11.212,2.49,0.87,0.08,0.29,,206.8,205.13,,,Visualizer
moment,11.429,2.44,0.88,0.06,0.28,,206.74,205.07,,,Visualizer
moment,11.654,2.39,0.91,0.05,0.3,,206.55,205.03,,,Visualizer
moment,11.834,2.34,1.18,0.04,0.56,,206.49,204.88,,,Visualizer
moment,12.109,2.29,1.27,0.03,0.43,,206.68,204.68,,,Visualizer
moment,12.239,2.25,1.24,0.02,0.39,,206.55,204.64,,,Visualizer
moment,12.554,2.21,1.25,0.02,0.38,,206.68,204.6,,,Visualizer
moment,12.689,2.17,1.27,0.01,0.1,,206.55,204.59,,,Visualizer
moment,12.914,2.13,1.27,0.01,-0.01,,206.37,204.35,,,Visualizer
moment,13.094,2.1,1.51,0.01,0.28,,206.49,204.31,,,Visualizer
moment,13.365,2.06,1.51,0.01,0.29,,206.68,204.23,,,Visualizer
moment,13.544,2.03,1.63,0.01,0.41,,206.43,204.19,,,Visualizer
moment,13.814,1.99,1.63,0.0,0.39,,206.37,204.11,,,Visualizer
moment,14.018,1.96,1.73,0.0,0.23,,206.61,203.89,,,Visualizer
moment,14.134,1.93,1.73,0.0,0.23,,206.55,203.88,,,Visualizer
moment,14.354,1.9,1.74,0.0,0.14,,206.37,203.94,,,Visualizer
moment,14.536,1.87,1.76,0.0,0.14,,206.55,203.87,,,Visualizer
moment,14.853,1.85,1.78,0.0,0.16,,206.49,203.69,,,Visualizer
moment,15.029,1.82,1.88,0.0,0.16,,206.55,203.72,,,Visualizer
moment,15.164,1.79,1.92,0.0,0.19,,206.24,203.67,,,Visualizer
moment,15.389,1.77,2.06,0.0,0.33,,206.24,203.57,,,Visualizer
moment,15.614,1.74,2.2,0.0,0.45,,206.37,203.48,,,Visualizer
moment,15.794,1.72,2.3,0.0,0.52,,206.37,203.53,,,Visualizer
moment,16.019,1.7,2.36,0.0,0.51,,206.3,203.43,,,Visualizer
moment,16.244,1.67,2.33,0.0,0.44,,206.61,203.41,,,Visualizer
moment,16.424,1.65,2.34,0.0,0.3,,206.3,203.42,,,Visualizer
moment,16.648,1.63,2.38,0.0,0.21,,206.3,203.3,,,Visualizer
moment,16.919,1.61,2.39,0.0,0.1,,206.18,203.29,,,Visualizer
moment,17.084,1.58,2.69,0.0,0.37,,206.24,203.36,,,Visualizer
moment,17.324,1.57,2.68,0.0,0.36,,206.18,203.34,,,Visualizer
moment,17.458,1.55,2.67,0.0,0.31,,206.37,203.17,,,Visualizer
moment,17.684,1.54,2.67,0.13,0.31,,206.24,203.1,,,Visualizer
moment,17.909,1.59,2.79,0.13,0.42,,206.18,203.12,,,Visualizer
moment,18.179,1.56,2.79,0.1,0.01,,206.18,203.1,,,Visualizer
moment,18.314,1.52,2.78,0.13,0.11,,206.37,203.13,,,Visualizer
moment,18.494,1.57,2.99,0.2,0.34,,206.06,203.13,,,Visualizer
moment,18.718,1.62,3.02,0.3,0.28,,205.93,203.16,,,Visualizer
moment,19.033,1.68,3.05,0.39,0.28,,205.69,203.13,,,Visualizer
moment,19.125,1.72,3.08,0.51,0.32,,205.0,203.06,,,Visualizer
moment,19.348,1.79,3.12,0.64,0.17,,204.32,203.17,,,Visualizer
moment,19.574,1.89,3.33,0.75,0.34,,203.21,203.28,,,Visualizer
moment,19.798,1.99,3.33,0.84,0.33,,202.23,203.34,,,Visualizer
moment,19.978,2.08,3.37,0.97,0.33,,201.62,203.48,,,Visualizer
moment,20.16,2.21,3.4,1.1,0.34,,200.53,203.5,,,Visualizer
moment,20.429,2.35,3.46,1.18,0.16,,199.55,203.62,,,Visualizer
moment,20.608,2.49,3.79,1.38,0.49,,198.77,203.78,,,Visualizer
moment,20.789,2.71,3.92,1.5,0.59,,197.8,203.87,,,Visualizer
moment,21.013,2.94,3.93,1.62,0.58,,196.9,203.95,,,Visualizer
moment,21.239,3.18,4.18,1.76,0.8,,195.95,204.08,,,Visualizer
moment,21.464,3.53,4.35,1.87,0.75,,195.05,204.34,,,Visualizer
moment,21.643,3.83,4.53,1.97,0.79,,194.46,204.33,,,Visualizer
moment,21.868,4.1,4.86,2.05,1.0,,193.98,204.19,,,Visualizer
moment,22.048,4.44,5.03,2.16,1.15,,193.75,204.42,,,Visualizer
moment,22.273,4.79,5.54,2.3,1.43,,193.8,204.38,,,Visualizer
moment,22.454,5.11,5.88,2.28,1.61,,193.63,204.47,,,Visualizer
moment,22.679,5.28,6.04,2.33,1.61,,193.63,204.46,,,Visualizer
moment,22.904,5.64,6.62,2.46,1.84,,194.04,204.5,,,Visualizer
moment,23.153,6.01,7.29,2.47,2.01,,193.86,204.44,,,Visualizer
moment,23.403,6.28,7.8,2.61,2.23,,193.75,204.22,,,Visualizer
moment,23.533,6.65,8.6,2.65,2.52,,193.98,204.1,,,Visualizer
moment,23.713,6.92,8.8,2.69,2.52,,193.8,204.12,,,Visualizer
moment,23.985,7.12,9.36,2.7,2.72,,193.63,203.99,,,Visualizer
moment,24.118,7.31,10.2,2.74,2.86,,193.09,203.66,,,Visualizer
moment,24.343,7.46,10.5,2.74,2.88,,192.85,203.53,,,Visualizer
moment,24.614,7.58,11.41,2.75,2.99,,192.26,203.3,,,Visualizer
moment,24.749,7.64,12.34,2.78,3.18,,191.97,203.06,,,Visualizer
moment,24.974,7.69,12.34,2.77,3.18,,191.62,202.91,,,Visualizer
moment,25.199,7.71,13.34,2.81,3.35,,191.03,202.55,,,Visualizer
moment,25.439,7.72,14.21,2.85,3.38,,190.73,202.48,,,Visualizer
moment,25.655,7.68,14.81,2.82,3.33,,190.32,202.33,,,Visualizer
moment,25.784,7.64,15.8,2.86,3.28,,190.44,201.89,,,Visualizer
moment,26.071,7.63,16.2,2.87,3.37,,190.26,201.54,,,Visualizer
moment,26.233,7.55,17.23,2.87,3.55,,190.03,201.01,,,Visualizer
moment,26.504,7.53,17.23,2.86,3.55,,189.96,200.66,,,Visualizer
moment,26.703,7.54,18.95,2.88,3.65,,189.79,200.27,,,Visualizer
moment,26.863,7.57,19.3,2.91,3.73,,189.79,199.92,,,Visualizer
moment,27.043,7.56,19.99,2.91,3.71,,189.85,199.58,,,Visualizer
moment,27.287,7.47,20.64,2.92,3.63,,189.68,199.17,,,Visualizer
moment,27.493,7.41,21.66,2.94,3.69,,189.68,199.06,,,Visualizer
moment,27.733,7.37,22.33,2.94,3.6,,189.68,198.87,,,Visualizer
moment,27.899,7.38,23.03,2.99,3.6,,189.85,198.57,,,Visualizer
moment,28.081,7.41,24.1,2.99,3.69,,189.73,198.4,,,Visualizer
moment,28.303,7.4,24.1,3.02,3.69,,189.68,198.32,,,Visualizer
moment,28.528,7.38,25.09,3.02,3.66,,189.96,198.0,,,Visualizer
moment,28.708,7.3,25.79,3.02,3.69,,190.03,197.8,,,Visualizer
moment,28.933,7.25,26.8,3.0,3.66,,189.96,197.8,,,Visualizer
moment,29.158,7.23,27.49,3.01,3.61,,190.03,197.61,,,Visualizer
moment,29.338,7.12,28.46,2.99,3.59,,189.85,197.61,,,Visualizer
moment,29.608,6.99,28.79,3.01,3.64,,189.85,197.59,,,Visualizer
moment,29.771,6.96,29.79,3.03,3.57,,189.68,197.47,,,Visualizer
moment,30.018,6.97,30.15,3.05,3.57,,189.68,197.31,,,Visualizer
moment,30.193,6.87,31.51,3.04,3.59,,189.73,197.09,,,Visualizer
moment,30.418,6.78,31.77,3.04,3.53,,189.38,196.83,,,Visualizer
moment,30.599,6.8,32.5,3.01,3.56,,189.32,196.87,,,Visualizer
moment,30.823,6.82,33.49,3.02,3.56,,189.2,196.67,,,Visualizer
moment,31.003,6.73,34.14,3.0,3.46,,188.97,196.47,,,Visualizer
moment,31.228,6.61,34.78,3.02,3.49,,188.8,196.37,,,Visualizer
moment,31.498,6.63,35.77,3.01,3.49,,188.85,196.21,,,Visualizer
moment,31.633,6.6,36.39,3.0,3.46,,188.97,196.11,,,Visualizer
moment,31.858,6.57,36.73,3.04,3.45,,189.03,196.02,,,Visualizer
moment,32.04,6.62,37.4,3.04,3.47,,189.26,195.97,,,Visualizer
moment,32.263,6.62,38.32,3.05,3.41,,189.2,195.87,,,Visualizer
moment,32.488,6.55,39.05,3.05,3.5,,189.2,195.76,,,Visualizer
moment,32.668,6.52,39.94,3.06,3.42,,189.38,195.63,,,Visualizer
moment,32.893,6.53,40.31,3.1,3.4,,189.15,195.44,,,Visualizer
moment,33.118,6.49,41.25,3.06,3.39,,189.38,195.51,,,Visualizer
moment,33.33,6.34,42.19,3.08,3.35,,189.56,195.51,,,Visualizer
moment,33.613,6.32,42.5,3.05,3.42,,189.2,195.43,,,Visualizer
moment,33.748,6.27,43.41,3.05,3.3,,189.32,195.22,,,Visualizer
moment,33.928,6.25,43.73,3.03,3.32,,189.15,195.15,,,Visualizer
moment,34.153,6.26,44.6,3.01,3.24,,189.2,195.06,,,Visualizer
moment,34.334,6.22,45.23,3.06,3.24,,189.2,194.97,,,Visualizer
moment,34.648,6.22,45.83,3.04,3.2,,189.09,195.04,,,Visualizer
moment,34.783,6.19,47.1,3.05,3.3,,188.97,195.11,,,Visualizer
moment,34.963,6.22,47.39,3.04,3.28,,188.85,194.88,,,Visualizer
moment,35.233,6.17,48.0,3.01,3.28,,189.09,195.03,,,Visualizer
moment,35.414,6.15,48.84,3.0,3.21,,189.09,195.16,,,Visualizer
moment,35.642,6.19,49.21,3.0,3.25,,189.03,195.13,,,Visualizer
moment,35.818,6.18,50.11,3.03,3.21,,189.26,195.08,,,Visualizer
moment,36.044,6.17,50.68,3.05,3.23,,189.09,195.04,,,Visualizer
