information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.058,0.0,10.27,0.0,1.05,,99.2,95.13,,,Visualizer
moment,16.283,0.0,10.24,0.0,0.84,,99.06,95.11,,,Visualizer
moment,16.463,0.0,10.43,0.0,0.91,,99.1,95.1,,,Visualizer
moment,16.688,0.0,10.5,0.0,0.96,,99.17,95.14,,,Visualizer
moment,16.867,0.0,10.75,0.0,0.79,,99.28,95.21,,,Visualizer
moment,17.093,0.0,10.88,0.0,0.71,,99.17,95.24,,,Visualizer
moment,17.318,0.0,11.25,0.0,0.98,,99.28,95.21,,,Visualizer
moment,17.498,0.0,11.37,0.0,0.92,,99.17,95.3,,,Visualizer
moment,17.724,0.0,11.62,0.0,0.97,,99.24,95.37,,,Visualizer
moment,17.95,0.0,11.62,0.0,0.75,,99.28,95.28,,,Visualizer
moment,18.128,0.0,11.7,0.0,0.8,,99.31,95.24,,,Visualizer
moment,18.359,0.0,11.94,0.0,0.67,,99.28,95.36,,,Visualizer
moment,18.533,0.0,12.15,0.0,0.76,,99.38,95.38,,,Visualizer
moment,18.758,0.0,12.39,0.0,0.75,,99.17,95.39,,,Visualizer
moment,18.983,0.0,12.42,0.0,0.78,,99.35,95.4,,,Visualizer
moment,19.166,0.0,12.61,0.0,0.89,,99.35,95.39,,,Visualizer
moment,19.388,0.0,12.96,0.0,0.99,,99.35,95.4,,,Visualizer
moment,19.613,0.0,13.08,0.0,0.81,,99.2,95.44,,,Visualizer
moment,19.793,0.0,13.21,0.0,0.8,,99.28,95.48,,,Visualizer
moment,20.026,0.0,13.44,0.0,0.99,,99.28,95.49,,,Visualizer
moment,20.287,0.0,13.55,0.0,0.81,,99.28,95.59,,,Visualizer
moment,20.513,0.0,13.71,0.0,0.6,,99.24,95.65,,,Visualizer
moment,20.649,0.0,13.82,0.0,0.72,,99.38,95.51,,,Visualizer
moment,20.829,0.0,14.04,0.0,0.81,,99.28,95.64,,,Visualizer
moment,21.053,0.0,14.1,0.0,0.64,,99.31,95.7,,,Visualizer
moment,21.279,0.0,14.32,0.0,0.75,,99.35,95.6,,,Visualizer
moment,21.458,0.0,14.39,0.0,0.61,,99.45,95.75,,,Visualizer
moment,21.683,0.0,14.6,0.0,0.76,,99.35,95.79,,,Visualizer
moment,21.953,0.0,14.77,0.0,0.71,,99.35,95.78,,,Visualizer
moment,22.133,0.0,14.87,0.0,0.75,,99.28,95.8,,,Visualizer
moment,22.313,0.0,15.07,0.0,0.73,,99.38,95.83,,,Visualizer
moment,22.494,0.0,15.07,0.0,0.66,,99.38,95.87,,,Visualizer
moment,22.765,0.0,15.32,0.0,0.73,,99.31,95.92,,,Visualizer
moment,22.944,0.0,15.68,0.0,0.89,,99.35,95.96,,,Visualizer
moment,23.123,0.0,15.58,0.0,0.69,,99.42,95.98,,,Visualizer
moment,23.393,0.0,15.84,0.0,0.75,,99.45,96.04,,,Visualizer
moment,23.574,0.0,15.96,0.0,0.6,,99.31,96.02,,,Visualizer
moment,23.798,0.0,16.15,0.0,0.81,,99.31,96.01,,,Visualizer
moment,23.978,0.0,16.31,0.0,0.61,,99.28,95.99,,,Visualizer
moment,24.158,0.0,16.44,0.0,0.84,,99.31,96.0,,,Visualizer
moment,24.385,0.0,16.52,0.0,0.66,,99.38,96.01,,,Visualizer
moment,24.609,0.0,16.72,0.0,0.74,,99.28,95.98,,,Visualizer
moment,24.787,0.0,16.93,0.0,0.76,,99.49,95.95,,,Visualizer
moment,25.013,0.0,17.03,0.0,0.7,,99.38,95.95,,,Visualizer
moment,25.238,0.0,17.17,0.0,0.71,,99.31,95.93,,,Visualizer
moment,25.463,0.0,17.4,0.0,0.86,,99.28,95.89,,,Visualizer
moment,25.644,0.0,17.37,0.0,0.63,,99.28,95.89,,,Visualizer
moment,25.868,0.0,17.56,0.0,0.61,,99.42,95.9,,,Visualizer
moment,26.048,0.0,17.71,0.0,0.66,,99.45,95.92,,,Visualizer
moment,26.273,0.0,17.74,0.0,0.56,,99.31,95.94,,,Visualizer
moment,26.453,0.0,17.97,0.0,0.56,,99.45,95.94,,,Visualizer
moment,26.681,0.0,18.2,0.0,0.81,,99.49,96.0,,,Visualizer
moment,26.948,0.0,18.4,0.0,0.83,,99.49,96.17,,,Visualizer
moment,27.128,0.0,18.37,0.0,0.64,,99.28,96.18,,,Visualizer
moment,27.31,0.0,18.6,0.0,0.84,,99.42,96.31,,,Visualizer
moment,27.534,0.0,18.58,0.0,0.59,,99.49,96.32,,,Visualizer
moment,27.713,0.0,18.75,0.0,0.54,,99.45,96.43,,,Visualizer
moment,27.941,0.0,18.99,0.0,0.69,,99.28,96.45,,,Visualizer
moment,28.117,0.0,19.16,0.0,0.77,,99.49,96.44,,,Visualizer
moment,28.343,0.0,19.16,0.0,0.55,,99.49,96.46,,,Visualizer
moment,28.568,0.0,19.39,0.0,0.79,,99.42,96.49,,,Visualizer
moment,28.793,0.0,19.6,0.0,0.83,,99.31,96.55,,,Visualizer
moment,28.973,0.0,19.76,0.0,0.75,,99.35,96.59,,,Visualizer
moment,29.201,0.0,19.88,0.0,0.69,,99.42,96.61,,,Visualizer
moment,29.38,0.0,20.02,0.0,0.84,,99.49,96.57,,,Visualizer
moment,29.605,0.0,20.08,0.0,0.67,,99.31,96.61,,,Visualizer
moment,29.828,0.0,20.14,0.0,0.53,,99.31,96.64,,,Visualizer
moment,30.008,0.0,20.38,0.0,0.6,,99.53,96.63,,,Visualizer
moment,30.233,0.0,20.44,0.0,0.57,,99.42,96.58,,,Visualizer
moment,30.46,0.0,20.81,0.0,0.74,,99.45,96.69,,,Visualizer
moment,30.638,0.0,20.82,0.0,0.72,,99.42,96.63,,,Visualizer
moment,30.909,0.0,20.99,0.0,0.62,,99.31,96.58,,,Visualizer
moment,31.045,0.0,21.09,0.0,0.69,,99.42,96.71,,,Visualizer
moment,31.313,0.0,21.22,0.0,0.74,,99.45,96.73,,,Visualizer
moment,31.493,0.0,21.46,0.0,0.63,,99.38,96.66,,,Visualizer
moment,31.719,0.0,21.48,0.0,0.64,,99.45,96.67,,,Visualizer
moment,31.898,0.0,21.61,0.0,0.62,,99.53,96.7,,,Visualizer
moment,32.123,0.0,21.79,0.0,0.6,,99.38,96.66,,,Visualizer
moment,32.303,0.0,21.82,0.0,0.6,,99.45,96.72,,,Visualizer
moment,32.528,0.0,22.12,0.0,0.64,,99.42,96.68,,,Visualizer
moment,32.708,0.0,22.15,0.0,0.65,,99.49,96.66,,,Visualizer
moment,32.933,0.0,22.23,0.0,0.6,,99.38,96.71,,,Visualizer
moment,33.158,0.0,22.56,0.0,0.75,,99.49,96.73,,,Visualizer
moment,33.339,0.0,22.65,0.0,0.81,,99.38,96.7,,,Visualizer
moment,33.563,0.0,22.75,0.0,0.61,,99.45,96.73,,,Visualizer
moment,33.788,0.0,22.89,0.0,0.69,,99.31,96.69,,,Visualizer
moment,33.969,0.0,22.98,0.0,0.73,,99.49,96.76,,,Visualizer
moment,34.193,0.0,23.26,0.0,0.68,,99.49,96.73,,,Visualizer
moment,34.373,0.0,23.29,0.0,0.62,,99.45,96.72,,,Visualizer
moment,34.598,0.0,23.49,0.0,0.72,,99.42,96.73,,,Visualizer
moment,34.869,0.0,23.51,0.0,0.6,,99.35,96.68,,,Visualizer
moment,35.002,0.0,23.75,0.0,0.65,,99.56,96.72,,,Visualizer
moment,35.228,0.0,23.82,0.0,0.55,,99.53,96.81,,,Visualizer
moment,35.453,0.0,24.0,0.0,0.67,,99.53,96.78,,,Visualizer
moment,35.633,0.0,24.05,0.0,0.55,,99.49,96.79,,,Visualizer
moment,35.86,0.0,24.32,0.0,0.79,,99.49,96.85,,,Visualizer
moment,36.038,0.0,24.36,0.0,0.59,,99.53,96.8,,,Visualizer
moment,36.263,0.0,24.42,0.0,0.58,,99.45,96.84,,,Visualizer
moment,36.488,0.0,24.66,0.0,0.64,,99.42,96.91,,,Visualizer
moment,36.668,0.0,24.71,0.0,0.64,,99.53,96.96,,,Visualizer
moment,36.893,0.0,24.93,0.0,0.59,,99.42,97.0,,,Visualizer
moment,37.121,0.0,25.11,0.0,0.73,,99.38,97.0,,,Visualizer
moment,37.297,0.0,25.15,0.0,0.71,,99.42,96.95,,,Visualizer
moment,37.524,0.0,25.33,0.04,0.65,,99.45,96.98,,,Visualizer
moment,37.749,0.0,25.42,0.39,0.69,,99.38,96.97,,,Visualizer
moment,37.928,0.0,25.73,0.65,0.78,,99.38,97.03,,,Visualizer
moment,38.154,0.0,25.77,0.94,0.64,,99.28,97.06,,,Visualizer
moment,38.333,0.0,25.81,1.26,0.64,,99.24,97.05,,,Visualizer
moment,38.559,0.0,25.86,1.42,0.52,,99.2,97.1,,,Visualizer
moment,38.784,0.0,26.16,1.67,0.72,,99.17,97.09,,,Visualizer
moment,38.963,0.0,26.28,1.84,0.54,,99.2,97.01,,,Visualizer
moment,39.235,0.0,26.46,1.94,0.65,,99.2,97.07,,,Visualizer
moment,39.413,0.0,26.48,2.02,0.65,,99.24,97.07,,,Visualizer
moment,39.638,0.0,26.68,2.09,0.54,,99.28,97.16,,,Visualizer
moment,39.818,0.01,26.81,2.13,0.63,,99.38,97.13,,,Visualizer
moment,39.999,0.01,26.84,2.18,0.55,,99.35,97.2,,,Visualizer
moment,40.226,0.01,27.06,2.21,0.66,,99.45,97.2,,,Visualizer
moment,40.448,0.01,27.22,2.2,0.72,,99.17,97.18,,,Visualizer
moment,40.673,0.02,27.37,2.24,0.68,,99.28,97.14,,,Visualizer
moment,40.853,0.0,27.41,2.22,0.58,,99.31,97.09,,,Visualizer
moment,41.078,0.0,27.66,2.27,0.8,,99.31,97.12,,,Visualizer
moment,41.304,0.01,27.81,2.22,0.66,,99.2,97.09,,,Visualizer
moment,41.483,0.06,27.84,2.25,0.6,,99.13,97.13,,,Visualizer
moment,41.663,0.02,27.89,2.24,0.51,,98.99,97.13,,,Visualizer
moment,41.888,0.0,28.08,2.29,0.65,,98.81,97.15,,,Visualizer
moment,42.121,0.02,28.31,2.18,0.63,,98.6,97.15,,,Visualizer
moment,42.293,0.0,28.32,2.23,0.61,,98.42,97.07,,,Visualizer
moment,42.517,0.01,28.51,2.22,0.63,,98.35,97.11,,,Visualizer
moment,42.745,0.04,28.56,2.23,0.49,,98.24,97.19,,,Visualizer
moment,42.969,0.01,28.9,2.25,0.66,,98.03,97.2,,,Visualizer
moment,43.148,0.0,28.96,2.23,0.63,,97.82,97.21,,,Visualizer
moment,43.373,0.01,29.12,2.23,0.69,,97.78,97.21,,,Visualizer
moment,43.553,0.01,29.15,2.23,0.63,,97.61,97.29,,,Visualizer
moment,43.778,0.01,29.47,2.23,0.89,,97.46,97.26,,,Visualizer
moment,43.957,0.0,29.5,2.21,0.76,,97.54,97.24,,,Visualizer
moment,44.183,0.01,29.6,2.21,0.62,,97.36,97.27,,,Visualizer
moment,44.409,0.01,29.66,2.17,0.53,,97.36,97.31,,,Visualizer
moment,44.632,0.01,29.96,2.18,0.58,,97.22,97.32,,,Visualizer
moment,44.813,0.01,30.06,2.19,0.58,,97.39,97.32,,,Visualizer
moment,45.038,0.02,30.33,2.21,0.78,,97.29,97.3,,,Visualizer
moment,45.217,0.0,30.48,2.14,0.86,,97.25,97.29,,,Visualizer
moment,45.444,0.0,30.5,2.16,0.85,,97.22,97.27,,,Visualizer
moment,45.623,0.01,30.79,2.15,0.83,,97.11,97.36,,,Visualizer
moment,45.893,0.01,30.95,2.19,0.78,,97.08,97.28,,,Visualizer
moment,46.079,0.0,31.24,2.15,0.89,,97.01,97.26,,,Visualizer
moment,46.299,0.0,31.29,2.17,0.79,,96.8,97.25,,,Visualizer
moment,46.477,0.01,31.46,2.16,0.77,,96.73,97.22,,,Visualizer
moment,46.703,0.01,31.67,2.18,0.76,,96.73,97.25,,,Visualizer
moment,46.884,0.0,31.73,2.16,0.76,,96.52,97.18,,,Visualizer
moment,47.112,0.01,31.97,2.17,0.71,,96.41,97.18,,,Visualizer
moment,47.288,0.01,32.01,2.19,0.7,,96.31,97.17,,,Visualizer
moment,47.513,0.01,32.31,2.18,0.83,,96.34,97.19,,,Visualizer
moment,47.738,0.01,32.42,2.18,0.73,,96.13,97.14,,,Visualizer
moment,47.968,0.0,32.62,2.18,0.87,,96.03,97.13,,,Visualizer
moment,48.143,0.0,32.75,2.15,0.76,,96.13,97.08,,,Visualizer
moment,48.368,0.01,32.8,2.23,0.77,,95.82,97.07,,,Visualizer
moment,48.552,0.01,33.14,2.16,0.81,,95.82,97.01,,,Visualizer
moment,48.772,0.0,33.28,2.2,0.84,,95.79,96.93,,,Visualizer
moment,48.998,0.0,33.46,2.16,0.82,,95.61,96.91,,,Visualizer
moment,49.229,0.0,33.68,2.13,0.91,,95.58,96.85,,,Visualizer
moment,49.403,0.0,33.71,2.15,0.89,,95.51,96.82,,,Visualizer
moment,49.628,0.0,33.91,2.17,0.75,,95.37,96.82,,,Visualizer
moment,49.852,0.0,34.09,2.18,0.79,,95.54,96.77,,,Visualizer
moment,50.034,0.0,34.23,2.2,0.75,,95.37,96.74,,,Visualizer
moment,50.258,0.01,34.38,2.19,0.68,,95.34,96.66,,,Visualizer
moment,50.438,0.0,34.59,2.15,0.86,,95.2,96.65,,,Visualizer
moment,50.663,0.0,34.7,2.21,0.77,,95.27,96.57,,,Visualizer
moment,50.933,0.01,34.86,2.2,0.66,,95.2,96.58,,,Visualizer
moment,51.082,0.0,34.89,2.19,0.64,,95.09,96.53,,,Visualizer
moment,51.293,0.0,35.22,2.2,0.82,,95.06,96.46,,,Visualizer
moment,51.473,0.0,35.27,2.21,0.66,,95.2,96.5,,,Visualizer
moment,51.698,0.01,35.63,2.18,0.91,,95.13,96.46,,,Visualizer
moment,51.88,0.0,35.69,2.21,0.84,,95.06,96.4,,,Visualizer
moment,52.107,0.01,35.87,2.21,0.96,,94.85,96.41,,,Visualizer
moment,52.328,0.01,36.0,2.19,0.76,,94.85,96.41,,,Visualizer
moment,52.508,0.0,36.26,2.15,0.96,,94.89,96.35,,,Visualizer
moment,52.733,0.0,36.4,2.16,0.75,,94.78,96.3,,,Visualizer
moment,52.958,0.0,36.65,2.16,0.92,,94.71,96.27,,,Visualizer
moment,53.138,0.0,36.8,2.18,0.91,,94.68,96.26,,,Visualizer
moment,53.365,0.0,36.92,2.2,0.9,,94.71,96.25,,,Visualizer
moment,53.588,0.01,37.12,2.15,0.84,,94.68,96.21,,,Visualizer
moment,53.768,0.01,37.16,2.15,0.74,,94.51,96.2,,,Visualizer
moment,53.993,0.0,37.4,2.21,0.82,,94.57,96.11,,,Visualizer
moment,54.218,0.0,37.52,2.2,0.7,,94.54,96.06,,,Visualizer
moment,54.398,0.01,37.7,2.19,0.76,,94.47,96.04,,,Visualizer
moment,54.622,0.0,37.9,2.17,0.76,,94.34,96.03,,,Visualizer
moment,54.806,0.0,38.05,2.23,0.87,,94.47,95.94,,,Visualizer
moment,55.028,0.01,38.1,2.21,0.68,,94.23,95.94,,,Visualizer
moment,55.208,0.0,38.46,2.15,0.92,,94.23,95.95,,,Visualizer
moment,55.433,0.0,38.65,2.21,0.93,,94.09,95.9,,,Visualizer
moment,55.658,0.0,38.7,2.21,0.78,,94.09,95.85,,,Visualizer
moment,55.883,0.0,39.01,2.2,0.92,,94.06,95.83,,,Visualizer
moment,56.063,0.01,39.12,2.19,0.99,,94.06,95.81,,,Visualizer
moment,56.291,0.01,39.37,2.21,0.78,,93.96,95.69,,,Visualizer
moment,56.467,0.0,39.43,2.17,0.73,,93.99,95.67,,,Visualizer
moment,56.695,0.0,39.64,2.15,0.79,,93.99,95.61,,,Visualizer
moment,56.919,0.01,39.79,2.16,0.76,,94.03,95.58,,,Visualizer
moment,57.145,0.01,39.84,2.19,0.66,,93.93,95.66,,,Visualizer
moment,57.325,0.01,40.01,2.19,0.73,,94.06,95.54,,,Visualizer
moment,57.502,0.01,40.28,2.17,0.86,,93.99,95.48,,,Visualizer
moment,57.729,0.0,40.48,2.21,0.82,,94.03,95.5,,,Visualizer
moment,57.953,0.01,40.63,2.19,0.82,,93.96,95.47,,,Visualizer
moment,58.134,0.01,40.72,2.18,0.89,,94.06,95.44,,,Visualizer
moment,58.358,0.0,41.12,2.13,0.94,,94.03,95.37,,,Visualizer
moment,58.584,0.0,41.11,2.19,0.81,,94.13,95.36,,,Visualizer
moment,58.808,0.0,41.33,2.19,0.83,,93.86,95.39,,,Visualizer
moment,58.988,0.01,41.51,2.19,0.98,,93.89,95.37,,,Visualizer
moment,59.171,0.0,41.61,2.18,0.87,,93.99,95.32,,,Visualizer
moment,59.392,0.0,41.79,2.23,0.76,,93.89,95.29,,,Visualizer
moment,59.618,0.0,42.08,2.21,0.87,,93.89,95.23,,,Visualizer
moment,59.798,0.0,42.18,2.17,0.85,,93.89,95.18,,,Visualizer
moment,60.023,0.0,42.23,2.2,0.7,,93.82,95.2,,,Visualizer
moment,60.248,0.0,42.47,2.21,0.81,,93.82,95.18,,,Visualizer
moment,60.473,0.01,42.75,2.16,0.83,,93.79,95.14,,,Visualizer
moment,60.653,0.01,42.77,2.2,0.82,,93.75,95.1,,,Visualizer
moment,60.833,0.01,42.96,2.19,0.76,,93.62,95.06,,,Visualizer
moment,61.061,0.0,43.1,2.16,0.85,,93.62,95.01,,,Visualizer
moment,61.283,0.0,43.26,2.16,0.78,,93.55,94.99,,,Visualizer
moment,61.464,0.01,43.45,2.19,0.71,,93.62,94.95,,,Visualizer
moment,61.688,0.0,43.68,2.16,0.89,,93.75,94.9,,,Visualizer
moment,61.913,0.0,43.83,2.19,0.83,,93.68,94.95,,,Visualizer
moment,62.138,0.0,44.08,2.2,0.95,,93.55,94.88,,,Visualizer
moment,62.318,0.01,44.12,2.14,0.73,,93.65,94.83,,,Visualizer
moment,62.498,0.01,44.29,2.19,0.82,,93.75,94.83,,,Visualizer
moment,62.725,0.0,44.44,2.19,0.74,,93.65,94.88,,,Visualizer
moment,62.951,0.0,44.79,2.13,0.94,,93.68,94.79,,,Visualizer
moment,63.127,0.01,44.89,2.17,0.88,,93.68,94.73,,,Visualizer
moment,63.352,0.01,44.93,2.17,0.82,,93.75,94.75,,,Visualizer
moment,63.623,0.01,45.23,2.15,0.88,,93.68,94.68,,,Visualizer
moment,63.804,0.01,45.41,2.22,0.93,,93.58,94.67,,,Visualizer
moment,63.984,0.0,45.43,2.19,0.74,,93.65,94.68,,,Visualizer
moment,64.209,0.0,45.79,2.21,0.85,,93.65,94.64,,,Visualizer
moment,64.388,0.0,45.81,2.21,0.86,,93.52,94.63,,,Visualizer
moment,64.618,0.0,46.13,2.25,0.88,,93.45,94.65,,,Visualizer
moment,64.793,0.0,46.2,2.21,0.85,,93.55,94.58,,,Visualizer
moment,65.018,0.01,46.3,2.23,0.64,,93.48,94.51,,,Visualizer
moment,65.248,0.01,46.69,2.21,0.88,,93.58,94.57,,,Visualizer
moment,65.467,0.0,46.79,2.22,0.83,,93.34,94.59,,,Visualizer
moment,65.648,0.01,46.99,2.19,0.84,,93.62,94.48,,,Visualizer
moment,65.873,0.0,47.13,2.22,0.88,,93.62,94.41,,,Visualizer
moment,66.053,0.01,47.26,2.22,0.96,,93.48,94.41,,,Visualizer
moment,66.278,0.0,47.31,2.19,0.77,,93.52,94.4,,,Visualizer
moment,66.458,0.01,47.49,2.22,0.71,,93.55,94.37,,,Visualizer
moment,66.683,0.0,47.9,2.18,0.89,,93.65,94.35,,,Visualizer
moment,66.908,0.0,48.12,2.19,0.96,,93.65,94.39,,,Visualizer
moment,67.136,0.01,48.23,2.19,0.93,,93.55,94.36,,,Visualizer
moment,67.313,0.01,48.45,2.18,0.96,,93.62,94.32,,,Visualizer
moment,67.538,0.0,48.49,2.15,0.97,,93.72,94.26,,,Visualizer
moment,67.718,0.0,48.88,2.22,0.95,,93.89,94.28,,,Visualizer
moment,67.944,0.0,48.93,2.18,0.79,,93.79,94.26,,,Visualizer
moment,68.122,0.0,49.14,2.21,0.89,,93.79,94.21,,,Visualizer
moment,68.35,0.01,49.37,2.18,0.9,,93.93,94.24,,,Visualizer
moment,68.573,0.0,49.56,2.21,0.94,,93.96,94.23,,,Visualizer
moment,68.844,0.0,49.59,2.21,0.69,,93.79,94.26,,,Visualizer
moment,68.978,0.01,49.86,2.2,0.91,,93.89,94.21,,,Visualizer
moment,69.204,0.0,49.93,2.19,0.77,,93.96,94.22,,,Visualizer
moment,69.428,0.0,50.23,2.19,0.84,,93.89,94.21,,,Visualizer
moment,69.608,0.0,50.41,2.15,0.83,,93.99,94.2,,,Visualizer
moment,69.833,0.0,50.6,2.19,0.98,,94.13,94.18,,,Visualizer
moment,70.013,0.01,50.75,2.19,0.87,,94.16,94.16,,,Visualizer
moment,70.239,0.0,50.95,2.17,0.99,,94.2,94.11,,,Visualizer
