information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.586,0.17,0.0,4.06,0.0,,86.27,86.75,,,Visualizer
moment,4.814,0.21,0.0,3.98,0.0,,86.37,86.85,,,Visualizer
moment,4.99,0.17,0.0,3.98,0.0,,86.24,86.91,,,Visualizer
moment,5.216,0.19,0.0,4.06,0.0,,86.17,86.9,,,Visualizer
moment,5.441,0.22,0.0,4.01,0.0,,86.17,86.95,,,Visualizer
moment,5.667,0.22,0.0,4.0,0.0,,86.2,86.99,,,Visualizer
moment,5.845,0.25,0.0,3.97,0.0,,86.37,86.97,,,Visualizer
moment,6.076,0.2,0.0,4.02,0.0,,86.4,87.01,,,Visualizer
moment,6.251,0.27,0.0,4.04,0.0,,86.66,87.06,,,Visualizer
moment,6.478,0.26,0.0,3.99,0.0,,86.76,87.11,,,Visualizer
moment,6.702,0.29,0.0,3.97,0.0,,86.96,87.09,,,Visualizer
moment,6.881,0.27,0.0,4.02,0.0,,87.15,87.13,,,Visualizer
moment,7.107,0.32,0.0,3.95,0.0,,87.28,87.18,,,Visualizer
moment,7.284,0.32,0.0,4.0,0.0,,87.35,87.26,,,Visualizer
moment,7.509,0.33,0.0,4.0,0.0,,87.45,87.25,,,Visualizer
moment,7.734,0.37,0.0,3.99,0.0,,87.51,87.26,,,Visualizer
moment,7.915,0.41,0.0,3.99,0.0,,87.91,87.27,,,Visualizer
moment,8.139,0.42,0.0,4.05,0.0,,87.97,87.45,,,Visualizer
moment,8.364,0.44,0.0,3.95,0.0,,88.11,87.41,,,Visualizer
moment,8.548,0.47,0.0,3.99,0.0,,88.17,87.48,,,Visualizer
moment,8.769,0.52,0.0,4.03,0.0,,88.2,87.54,,,Visualizer
moment,8.949,0.56,0.0,3.97,0.0,,88.3,87.62,,,Visualizer
moment,9.176,0.57,0.0,3.96,0.0,,88.2,87.74,,,Visualizer
moment,9.399,0.61,0.0,3.98,0.0,,88.43,87.72,,,Visualizer
moment,9.579,0.64,0.0,4.0,0.0,,88.5,87.72,,,Visualizer
moment,9.804,0.66,0.0,4.01,0.0,,88.3,87.72,,,Visualizer
moment,10.029,0.68,0.0,4.01,0.0,,88.3,87.72,,,Visualizer
moment,10.209,0.78,0.0,3.98,0.0,,88.14,87.77,,,Visualizer
moment,10.434,0.9,0.0,4.0,0.0,,87.94,87.73,,,Visualizer
moment,10.616,1.04,0.0,4.02,0.0,,87.91,87.73,,,Visualizer
moment,10.839,1.24,0.0,3.97,0.0,,87.68,87.77,,,Visualizer
moment,11.064,1.47,0.0,3.93,0.0,,87.81,87.75,,,Visualizer
moment,11.244,1.76,0.0,3.9,0.0,,88.2,87.76,,,Visualizer
moment,11.469,2.15,0.0,3.91,0.0,,88.5,87.81,,,Visualizer
moment,11.696,2.69,0.0,3.88,0.0,,89.06,87.82,,,Visualizer
moment,11.874,3.43,0.0,3.88,0.0,,89.59,87.87,,,Visualizer
moment,12.117,4.31,0.0,3.65,0.0,,89.96,87.83,,,Visualizer
moment,12.328,5.0,0.1,3.22,0.1,,90.32,87.8,,,Visualizer
moment,12.505,5.23,0.2,2.87,0.19,,90.59,87.87,,,Visualizer
moment,12.732,5.62,0.3,2.65,0.29,,90.76,87.86,,,Visualizer
moment,12.909,6.07,0.5,2.42,0.49,,90.86,87.85,,,Visualizer
moment,13.133,6.48,0.7,2.24,0.68,,91.02,87.86,,,Visualizer
moment,13.362,6.93,1.0,2.07,0.88,,91.12,87.89,,,Visualizer
moment,13.539,7.25,1.2,1.93,0.97,,91.16,87.91,,,Visualizer
moment,13.766,7.57,1.4,1.79,1.07,,91.16,87.83,,,Visualizer
moment,13.991,7.83,1.7,1.66,1.17,,91.06,87.94,,,Visualizer
moment,14.174,8.02,1.9,1.53,1.17,,90.92,87.87,,,Visualizer
moment,14.394,8.22,2.0,1.4,0.97,,90.92,87.96,,,Visualizer
moment,14.62,8.36,2.2,1.3,0.97,,90.76,88.02,,,Visualizer
moment,14.806,8.42,2.4,1.21,0.97,,90.62,88.01,,,Visualizer
moment,15.024,8.47,2.6,1.13,0.88,,90.49,87.98,,,Visualizer
moment,15.204,8.5,2.8,1.05,0.88,,90.25,88.01,,,Visualizer
moment,15.429,8.53,3.0,0.99,0.97,,90.16,88.01,,,Visualizer
moment,15.654,8.6,3.1,0.92,0.88,,89.89,87.98,,,Visualizer
moment,15.834,8.61,3.3,0.88,0.88,,89.82,87.98,,,Visualizer
moment,16.062,8.55,3.5,0.87,0.88,,89.62,87.98,,,Visualizer
moment,16.239,8.56,3.7,0.86,0.88,,89.56,88.0,,,Visualizer
moment,16.464,8.54,3.9,0.83,0.88,,89.36,87.97,,,Visualizer
moment,16.689,8.51,4.0,0.84,0.88,,89.09,87.97,,,Visualizer
moment,16.869,8.5,4.2,0.87,0.88,,88.93,87.96,,,Visualizer
moment,17.095,8.47,4.4,0.9,0.88,,88.8,87.97,,,Visualizer
moment,17.319,8.45,4.6,0.95,0.88,,88.63,87.93,,,Visualizer
moment,17.501,8.47,4.9,0.98,0.88,,88.37,87.84,,,Visualizer
moment,17.728,8.49,5.1,1.03,0.88,,88.27,87.89,,,Visualizer
moment,17.994,8.5,5.2,1.03,0.97,,88.0,87.97,,,Visualizer
moment,18.178,8.5,5.6,1.09,1.07,,87.94,87.87,,,Visualizer
moment,18.354,8.54,5.8,1.12,1.07,,87.68,87.82,,,Visualizer
moment,18.534,8.53,6.1,1.14,1.17,,87.51,87.87,,,Visualizer
moment,18.774,8.49,6.3,1.18,1.17,,87.25,87.9,,,Visualizer
moment,18.984,8.48,6.6,1.21,1.27,,87.02,87.86,,,Visualizer
moment,19.167,8.53,6.9,1.25,1.27,,86.92,87.84,,,Visualizer
moment,19.388,8.48,7.0,1.3,1.27,,86.73,87.83,,,Visualizer
moment,19.615,8.46,7.5,1.34,1.36,,86.73,87.81,,,Visualizer
moment,19.797,8.48,7.8,1.38,1.46,,86.46,87.87,,,Visualizer
moment,20.019,8.43,7.9,1.41,1.36,,86.46,87.84,,,Visualizer
moment,20.199,8.45,8.4,1.42,1.46,,86.4,87.75,,,Visualizer
moment,20.424,8.45,8.6,1.44,1.56,,86.37,87.73,,,Visualizer
moment,20.65,8.46,9.1,1.46,1.56,,86.43,87.74,,,Visualizer
moment,20.828,8.42,9.4,1.49,1.56,,86.43,87.73,,,Visualizer
moment,21.077,8.41,9.8,1.54,1.66,,86.46,87.71,,,Visualizer
moment,21.282,8.43,10.2,1.56,1.75,,86.59,87.62,,,Visualizer
moment,21.458,8.42,10.6,1.55,1.85,,86.7,87.59,,,Visualizer
moment,21.684,8.36,11.0,1.57,1.85,,87.05,87.61,,,Visualizer
moment,21.863,8.41,11.4,1.57,1.95,,86.99,87.58,,,Visualizer
moment,22.089,8.34,11.7,1.6,1.85,,87.22,87.53,,,Visualizer
moment,22.314,8.35,12.1,1.62,1.85,,87.45,87.56,,,Visualizer
moment,22.495,8.33,12.5,1.64,1.85,,87.64,87.48,,,Visualizer
moment,22.719,8.33,12.9,1.66,1.85,,87.77,87.5,,,Visualizer
moment,22.989,8.31,13.3,1.68,1.85,,87.84,87.41,,,Visualizer
moment,23.123,8.34,13.7,1.69,1.95,,87.94,87.36,,,Visualizer
moment,23.349,8.29,14.2,1.71,2.05,,87.91,87.36,,,Visualizer
moment,23.529,8.29,14.6,1.72,2.05,,87.97,87.36,,,Visualizer
moment,23.754,8.26,14.8,1.74,2.05,,88.04,87.33,,,Visualizer
moment,23.978,8.24,15.4,1.75,2.05,,88.11,87.36,,,Visualizer
moment,24.159,8.25,15.9,1.77,2.14,,88.17,87.35,,,Visualizer
moment,24.384,8.25,16.3,1.76,2.05,,88.3,87.3,,,Visualizer
moment,24.61,8.19,16.7,1.78,2.05,,88.34,87.29,,,Visualizer
moment,24.79,8.18,17.2,1.79,2.14,,88.34,87.33,,,Visualizer
moment,25.016,8.19,17.6,1.79,2.14,,88.3,87.28,,,Visualizer
moment,25.24,8.2,18.0,1.8,2.05,,88.5,87.28,,,Visualizer
moment,25.421,8.16,18.5,1.78,2.14,,88.46,87.28,,,Visualizer
moment,25.643,8.14,18.9,1.78,2.14,,88.53,87.25,,,Visualizer
moment,25.824,8.12,19.3,1.81,2.05,,88.66,87.24,,,Visualizer
moment,26.069,8.12,19.8,1.84,2.14,,88.66,87.25,,,Visualizer
moment,26.274,8.11,20.2,1.86,2.14,,88.7,87.25,,,Visualizer
moment,26.454,8.08,20.7,1.89,2.14,,88.73,87.27,,,Visualizer
moment,26.679,8.1,21.1,1.9,2.14,,88.8,87.26,,,Visualizer
moment,26.905,8.04,21.6,1.92,2.24,,88.86,87.23,,,Visualizer
moment,27.087,8.05,22.0,1.92,2.14,,88.86,87.21,,,Visualizer
moment,27.309,8.02,22.5,1.93,2.24,,88.76,87.27,,,Visualizer
moment,27.489,7.99,23.0,1.95,2.24,,88.86,87.25,,,Visualizer
moment,27.714,7.99,23.4,1.96,2.24,,88.86,87.27,,,Visualizer
moment,27.939,7.99,23.9,1.95,2.24,,88.89,87.23,,,Visualizer
moment,28.124,7.96,24.3,1.95,2.24,,88.89,87.22,,,Visualizer
moment,28.344,7.93,24.8,1.95,2.24,,89.0,87.24,,,Visualizer
moment,28.572,7.9,25.3,1.97,2.24,,88.89,87.21,,,Visualizer
moment,28.749,7.9,25.7,2.0,2.24,,89.03,87.27,,,Visualizer
moment,28.974,7.92,26.2,2.0,2.24,,89.09,87.28,,,Visualizer
moment,29.154,7.88,26.7,2.0,2.34,,89.0,87.29,,,Visualizer
moment,29.379,7.85,27.2,2.02,2.34,,88.89,87.27,,,Visualizer
moment,29.606,7.86,27.6,2.0,2.24,,88.96,87.21,,,Visualizer
moment,29.788,7.81,28.1,2.0,2.34,,88.93,87.23,,,Visualizer
moment,30.009,7.84,28.6,1.99,2.34,,89.0,87.19,,,Visualizer
moment,30.279,7.79,29.0,2.02,2.24,,89.06,87.19,,,Visualizer
moment,30.414,7.79,29.8,2.04,2.34,,89.09,87.24,,,Visualizer
moment,30.639,7.78,30.0,2.02,2.34,,89.09,87.21,,,Visualizer
moment,30.863,7.72,30.5,2.02,2.34,,89.03,87.24,,,Visualizer
moment,31.046,7.73,31.2,2.04,2.34,,89.09,87.33,,,Visualizer
moment,31.268,7.72,31.7,2.06,2.34,,89.12,87.31,,,Visualizer
moment,31.449,7.7,32.1,2.06,2.24,,89.0,87.24,,,Visualizer
moment,31.691,7.68,32.4,2.06,2.34,,89.12,87.32,,,Visualizer
moment,31.9,7.65,32.9,2.05,2.34,,89.09,87.3,,,Visualizer
moment,32.079,7.66,33.6,2.07,2.34,,89.03,87.32,,,Visualizer
