information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,2.3,0.0,3.91,0.0,,190.77,191.99,,,Visualizer
moment,8.188,2.45,0.0,3.94,0.0,,190.53,191.89,,,Visualizer
moment,8.368,2.59,0.0,3.94,0.0,,190.18,191.72,,,Visualizer
moment,8.639,2.84,0.0,3.92,0.0,,190.18,191.66,,,Visualizer
moment,8.773,3.15,0.0,3.89,0.0,,190.0,191.64,,,Visualizer
moment,9.043,3.52,0.0,3.94,0.0,,189.7,191.56,,,Visualizer
moment,9.271,4.05,0.0,3.91,0.0,,189.7,191.5,,,Visualizer
moment,9.448,4.5,0.0,3.7,0.0,,189.41,191.38,,,Visualizer
moment,9.628,4.81,0.0,3.36,0.0,,189.35,191.36,,,Visualizer
moment,9.853,5.07,0.0,3.0,0.0,,189.18,191.37,,,Visualizer
moment,10.078,5.29,0.0,2.67,0.0,,188.94,191.17,,,Visualizer
moment,10.258,5.47,0.0,2.37,0.0,,188.94,191.29,,,Visualizer
moment,10.441,5.65,0.0,2.07,0.0,,188.83,191.3,,,Visualizer
moment,10.663,5.72,0.0,1.82,0.0,,188.83,191.14,,,Visualizer
moment,10.888,5.84,0.0,1.58,0.0,,188.65,191.04,,,Visualizer
moment,11.068,5.88,0.0,1.43,0.0,,188.47,191.07,,,Visualizer
moment,11.293,5.99,0.0,1.22,0.0,,188.65,190.92,,,Visualizer
moment,11.518,5.9,0.0,1.12,0.0,,188.35,190.83,,,Visualizer
moment,11.7,6.03,0.0,0.99,0.0,,188.35,190.91,,,Visualizer
moment,11.923,6.01,0.1,0.87,0.09,,188.3,190.82,,,Visualizer
moment,12.198,5.95,0.4,0.85,0.38,,188.18,190.76,,,Visualizer
moment,12.327,6.15,0.4,0.72,0.38,,188.3,190.73,,,Visualizer
moment,12.553,6.05,0.4,0.64,0.38,,188.23,190.68,,,Visualizer
moment,12.733,6.0,0.9,0.59,0.85,,188.12,190.51,,,Visualizer
moment,12.958,6.03,0.9,0.62,0.76,,187.83,190.48,,,Visualizer
moment,13.183,6.14,0.9,0.58,0.76,,187.71,190.46,,,Visualizer
moment,13.455,6.08,1.0,0.5,0.57,,187.71,190.52,,,Visualizer
moment,13.588,5.95,1.0,0.51,0.57,,187.54,190.55,,,Visualizer
moment,13.813,6.03,1.1,0.47,0.19,,187.59,190.29,,,Visualizer
moment,13.993,6.02,1.1,0.48,0.19,,187.3,190.31,,,Visualizer
moment,14.263,6.04,1.2,0.43,0.19,,187.42,190.33,,,Visualizer
moment,14.443,6.03,1.3,0.43,0.28,,187.24,190.19,,,Visualizer
moment,14.668,6.0,1.6,0.43,0.47,,187.24,190.24,,,Visualizer
moment,14.892,6.03,1.7,0.47,0.57,,187.19,190.29,,,Visualizer
moment,15.028,6.14,1.7,0.48,0.57,,186.66,190.31,,,Visualizer
moment,15.253,6.15,1.8,0.4,0.57,,186.78,190.11,,,Visualizer
moment,15.478,5.93,2.0,0.4,0.76,,186.78,189.96,,,Visualizer
moment,15.703,5.97,2.1,0.41,0.76,,186.6,190.04,,,Visualizer
moment,15.973,6.03,2.1,0.42,0.47,,186.43,189.95,,,Visualizer
moment,16.063,5.99,2.1,0.44,0.38,,186.55,189.95,,,Visualizer
moment,16.288,6.01,2.2,0.42,0.38,,186.25,189.95,,,Visualizer
moment,16.513,5.97,2.3,0.48,0.38,,186.25,189.82,,,Visualizer
moment,16.693,6.04,2.5,0.47,0.47,,185.84,189.81,,,Visualizer
moment,16.919,6.02,2.7,0.47,0.57,,185.79,189.73,,,Visualizer
moment,17.142,6.0,2.8,0.47,0.66,,185.44,189.78,,,Visualizer
moment,17.367,5.99,3.0,0.49,0.66,,185.38,189.71,,,Visualizer
moment,17.548,6.0,3.0,0.49,0.66,,185.38,189.66,,,Visualizer
moment,17.818,6.0,3.1,0.49,0.47,,185.38,189.63,,,Visualizer
moment,17.953,6.0,3.1,0.49,0.38,,185.03,189.54,,,Visualizer
moment,18.177,6.0,3.2,0.53,0.38,,185.03,189.47,,,Visualizer
moment,18.358,6.02,3.9,0.52,0.94,,184.68,189.51,,,Visualizer
moment,18.583,6.0,3.9,0.53,0.85,,184.51,189.42,,,Visualizer
moment,18.807,6.03,4.0,0.53,0.85,,184.39,189.41,,,Visualizer
moment,18.987,6.0,4.0,0.56,0.85,,184.16,189.42,,,Visualizer
moment,19.257,6.01,4.1,0.56,0.85,,184.28,189.4,,,Visualizer
moment,19.437,5.98,4.2,0.56,0.28,,184.1,189.39,,,Visualizer
moment,19.617,6.0,4.4,0.59,0.47,,183.87,189.18,,,Visualizer
moment,19.891,6.02,4.6,0.58,0.57,,183.76,189.19,,,Visualizer
moment,20.023,6.0,4.6,0.61,0.57,,183.81,189.24,,,Visualizer
moment,20.247,6.01,4.9,0.61,0.76,,183.58,189.12,,,Visualizer
moment,20.52,6.02,5.1,0.59,0.85,,183.4,188.95,,,Visualizer
moment,20.653,5.98,5.5,0.64,1.04,,183.64,188.96,,,Visualizer
moment,20.878,6.03,5.8,0.61,1.13,,183.4,188.89,,,Visualizer
moment,21.103,6.0,5.8,0.64,0.94,,183.35,188.88,,,Visualizer
moment,21.327,5.98,5.8,0.64,0.85,,183.29,188.94,,,Visualizer
moment,21.508,6.01,6.2,0.67,1.13,,183.23,188.86,,,Visualizer
moment,21.732,6.0,6.3,0.7,1.13,,183.46,188.83,,,Visualizer
moment,21.916,6.01,6.3,0.67,0.47,,183.64,188.66,,,Visualizer
moment,22.137,5.97,6.4,0.71,0.57,,183.64,188.67,,,Visualizer
moment,22.362,6.03,7.0,0.7,1.13,,183.76,188.62,,,Visualizer
moment,22.542,5.99,7.1,0.71,0.85,,183.92,188.64,,,Visualizer
moment,22.767,5.98,7.2,0.73,0.85,,183.76,188.61,,,Visualizer
moment,22.947,5.96,7.3,0.76,0.94,,183.87,188.56,,,Visualizer
moment,23.172,5.99,7.5,0.8,0.57,,184.1,188.49,,,Visualizer
moment,23.448,6.15,7.6,0.73,0.47,,184.39,188.41,,,Visualizer
moment,23.622,5.96,7.6,0.75,0.47,,184.68,188.49,,,Visualizer
moment,23.802,5.91,8.0,0.81,0.76,,184.97,188.35,,,Visualizer
moment,23.99,6.05,8.2,0.8,0.85,,184.97,188.29,,,Visualizer
moment,24.208,6.04,9.0,0.78,1.51,,185.44,188.21,,,Visualizer
moment,24.477,5.93,9.1,0.79,1.51,,185.72,188.32,,,Visualizer
moment,24.658,6.0,9.1,0.8,1.23,,186.2,188.26,,,Visualizer
moment,24.839,5.94,9.3,0.87,1.23,,186.55,188.09,,,Visualizer
moment,25.107,6.1,9.4,0.81,1.13,,186.72,188.2,,,Visualizer
moment,25.242,5.93,9.5,0.88,1.23,,187.3,188.06,,,Visualizer
moment,25.467,5.98,9.7,0.86,0.66,,187.77,187.88,,,Visualizer
moment,25.692,5.92,10.7,0.9,1.51,,188.18,187.98,,,Visualizer
moment,25.917,5.96,10.8,0.89,1.42,,188.53,187.89,,,Visualizer
moment,26.097,5.89,10.8,0.95,1.42,,189.0,187.82,,,Visualizer
moment,26.283,5.95,11.0,0.98,1.42,,189.47,187.84,,,Visualizer
moment,26.592,5.97,11.2,0.93,1.23,,190.06,187.93,,,Visualizer
moment,26.727,5.87,11.3,0.95,0.57,,190.41,187.95,,,Visualizer
moment,26.907,5.88,11.3,0.93,0.47,,190.77,187.84,,,Visualizer
moment,27.135,5.88,11.8,0.95,0.85,,191.12,187.84,,,Visualizer
moment,27.357,5.94,12.0,0.93,0.94,,191.59,187.74,,,Visualizer
moment,27.537,5.78,12.3,1.01,1.13,,192.0,187.78,,,Visualizer
moment,27.762,5.83,12.4,1.01,1.23,,192.35,187.82,,,Visualizer
moment,27.948,5.84,12.8,1.03,1.42,,192.71,187.77,,,Visualizer
moment,28.167,5.82,13.8,1.06,2.08,,193.07,187.74,,,Visualizer
moment,28.392,5.84,13.9,1.01,1.89,,193.25,187.7,,,Visualizer
moment,28.572,5.76,14.0,1.03,1.61,,193.54,187.69,,,Visualizer
moment,28.843,5.76,14.2,1.04,1.42,,193.84,187.62,,,Visualizer
moment,29.027,5.76,14.2,1.04,1.32,,194.14,187.7,,,Visualizer
moment,29.202,5.77,14.4,1.05,0.57,,194.38,187.79,,,Visualizer
moment,29.472,5.7,15.4,1.08,1.42,,194.61,187.85,,,Visualizer
moment,29.652,5.7,15.7,1.11,1.61,,194.91,187.89,,,Visualizer
moment,29.832,5.76,15.8,1.07,1.61,,195.15,187.91,,,Visualizer
moment,30.102,5.66,16.4,1.09,1.89,,195.45,187.97,,,Visualizer
moment,30.282,5.7,16.4,1.1,1.89,,195.81,188.04,,,Visualizer
moment,30.464,5.7,16.7,1.11,1.98,,195.93,187.99,,,Visualizer
moment,30.688,5.66,16.9,1.11,1.13,,196.11,187.97,,,Visualizer
moment,30.912,5.61,17.5,1.12,1.61,,196.47,188.1,,,Visualizer
moment,31.094,5.63,17.6,1.14,1.7,,196.53,188.16,,,Visualizer
moment,31.317,5.64,17.8,1.15,1.13,,196.59,188.16,,,Visualizer
moment,31.542,5.59,17.9,1.17,1.13,,196.83,188.2,,,Visualizer
moment,31.723,5.58,18.2,1.17,0.85,,197.25,188.33,,,Visualizer
moment,31.902,5.6,18.2,1.15,0.85,,197.55,188.34,,,Visualizer
moment,32.127,5.58,18.6,1.16,0.94,,197.73,188.28,,,Visualizer
moment,32.352,5.56,18.9,1.18,1.13,,197.61,188.51,,,Visualizer
moment,32.533,5.56,20.1,1.19,2.08,,197.73,188.58,,,Visualizer
moment,32.757,5.54,20.1,1.19,1.98,,197.79,188.54,,,Visualizer
moment,32.982,5.49,20.6,1.21,1.98,,197.91,188.57,,,Visualizer
moment,33.162,5.49,20.7,1.24,1.98,,198.09,188.69,,,Visualizer
moment,33.387,5.51,21.1,1.21,2.08,,198.09,188.79,,,Visualizer
moment,33.657,5.45,21.4,1.22,1.23,,198.04,188.81,,,Visualizer
moment,33.792,5.45,21.5,1.24,1.32,,198.04,188.94,,,Visualizer
moment,34.017,5.47,22.4,1.25,1.7,,197.97,188.81,,,Visualizer
moment,34.197,5.44,22.4,1.27,1.61,,198.28,188.98,,,Visualizer
moment,34.467,5.42,22.6,1.28,1.42,,198.09,189.12,,,Visualizer
moment,34.647,5.39,22.8,1.29,1.32,,198.16,189.22,,,Visualizer
moment,34.827,5.39,23.0,1.26,1.42,,198.09,189.2,,,Visualizer
moment,35.142,5.38,24.1,1.27,1.61,,198.09,189.16,,,Visualizer
moment,35.277,5.37,24.2,1.28,1.7,,197.97,189.33,,,Visualizer
moment,35.459,5.36,24.2,1.29,1.51,,197.97,189.46,,,Visualizer
moment,35.727,5.33,24.8,1.29,1.89,,197.91,189.43,,,Visualizer
moment,35.907,5.34,25.2,1.26,2.08,,197.85,189.52,,,Visualizer
moment,36.087,5.32,25.3,1.27,1.98,,197.55,189.54,,,Visualizer
moment,36.316,5.31,25.4,1.24,1.13,,197.49,189.64,,,Visualizer
moment,36.537,5.28,26.0,1.27,1.7,,197.43,189.76,,,Visualizer
moment,36.719,5.28,26.2,1.29,1.79,,197.43,189.82,,,Visualizer
moment,36.942,5.24,26.4,1.3,1.23,,197.07,189.73,,,Visualizer
moment,37.167,5.27,27.2,1.29,1.89,,197.25,189.75,,,Visualizer
moment,37.347,5.21,27.4,1.3,1.98,,197.07,189.99,,,Visualizer
moment,37.527,5.24,27.8,1.29,1.7,,197.07,189.99,,,Visualizer
moment,37.752,5.23,27.9,1.29,1.61,,196.77,190.16,,,Visualizer
moment,37.977,5.19,28.4,1.27,1.89,,196.59,190.04,,,Visualizer
moment,38.157,5.18,28.8,1.28,1.51,,196.53,190.1,,,Visualizer
moment,38.382,5.18,28.9,1.28,1.42,,196.47,190.2,,,Visualizer
moment,38.607,5.14,29.0,1.31,1.13,,196.41,190.21,,,Visualizer
moment,38.788,5.14,29.7,1.28,1.7,,196.05,190.31,,,Visualizer
moment,39.102,5.16,30.3,1.28,1.51,,195.87,190.25,,,Visualizer
moment,39.237,5.12,30.4,1.27,1.42,,195.99,190.24,,,Visualizer
moment,39.417,5.11,30.5,1.28,1.51,,195.57,190.29,,,Visualizer
moment,39.643,5.08,31.2,1.3,2.08,,195.39,190.31,,,Visualizer
moment,39.822,5.08,31.3,1.27,1.61,,195.21,190.38,,,Visualizer
moment,40.092,5.07,31.4,1.29,1.51,,195.09,190.25,,,Visualizer
moment,40.276,5.06,31.6,1.3,1.23,,194.97,190.35,,,Visualizer
moment,40.452,5.03,31.7,1.34,1.23,,194.68,190.37,,,Visualizer
moment,40.722,5.02,31.9,1.34,0.76,,194.38,190.39,,,Visualizer
moment,40.902,5.03,32.3,1.34,0.94,,194.2,190.46,,,Visualizer
moment,41.083,5.0,33.4,1.31,1.89,,193.9,190.43,,,Visualizer
moment,41.352,4.99,34.0,1.3,2.17,,193.9,190.43,,,Visualizer
moment,41.487,4.96,34.0,1.34,2.17,,193.66,190.54,,,Visualizer
moment,41.712,5.01,34.2,1.32,2.17,,193.72,190.44,,,Visualizer
moment,41.937,4.93,34.4,1.34,1.79,,193.61,190.34,,,Visualizer
moment,42.162,4.91,35.2,1.38,1.61,,193.42,190.36,,,Visualizer
moment,42.342,4.96,35.3,1.35,1.23,,193.07,190.39,,,Visualizer
moment,42.566,4.87,35.3,1.38,1.23,,193.18,190.34,,,Visualizer
moment,42.838,4.92,36.3,1.32,1.98,,193.07,190.31,,,Visualizer
moment,42.972,4.85,36.4,1.34,1.98,,192.89,190.39,,,Visualizer
moment,43.197,4.87,36.9,1.35,1.7,,193.07,190.37,,,Visualizer
moment,43.381,4.89,37.3,1.31,1.98,,192.66,190.37,,,Visualizer
moment,43.602,4.82,37.5,1.34,1.42,,192.59,190.43,,,Visualizer
moment,43.783,4.87,37.5,1.29,1.13,,192.59,190.38,,,Visualizer
moment,44.007,4.8,38.3,1.3,1.79,,192.54,190.31,,,Visualizer
moment,44.232,4.76,38.4,1.32,1.42,,192.47,190.35,,,Visualizer
moment,44.415,4.8,38.9,1.32,1.51,,192.35,190.24,,,Visualizer
