information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.312,1.29,0.0,1.47,0.0,,93.2,91.66,,,Visualizer
moment,7.515,1.29,0.0,1.14,0.0,,93.03,91.75,,,Visualizer
moment,7.751,1.38,0.0,0.89,0.0,,93.0,91.76,,,Visualizer
moment,7.944,1.45,0.0,0.69,0.0,,92.96,91.79,,,Visualizer
moment,8.139,1.35,0.0,0.54,0.0,,93.0,91.83,,,Visualizer
moment,8.335,1.23,0.0,0.42,0.0,,93.2,91.89,,,Visualizer
moment,8.578,1.33,0.0,0.33,0.0,,93.13,91.89,,,Visualizer
moment,8.774,1.24,0.0,0.25,0.0,,93.33,91.91,,,Visualizer
moment,8.969,1.23,0.0,0.2,0.0,,93.3,91.98,,,Visualizer
moment,9.169,1.41,0.0,0.15,0.0,,93.54,91.97,,,Visualizer
moment,9.407,1.38,0.0,0.12,0.0,,93.57,91.97,,,Visualizer
moment,9.602,1.28,0.0,0.09,0.0,,93.5,91.94,,,Visualizer
moment,9.803,1.42,0.0,0.07,0.0,,93.67,91.98,,,Visualizer
moment,9.992,1.38,0.0,0.06,0.0,,93.71,92.01,,,Visualizer
moment,10.236,1.21,0.0,0.04,0.0,,93.64,92.0,,,Visualizer
moment,10.431,1.11,0.0,0.03,0.0,,93.74,92.01,,,Visualizer
moment,10.628,1.02,0.0,0.32,0.0,,93.81,92.05,,,Visualizer
moment,10.822,0.84,0.0,0.86,0.0,,93.64,91.98,,,Visualizer
moment,11.065,0.9,0.0,1.31,0.0,,93.5,92.04,,,Visualizer
moment,11.26,0.93,0.0,1.71,0.0,,93.4,91.98,,,Visualizer
moment,11.454,0.94,0.0,2.07,0.0,,93.33,92.0,,,Visualizer
moment,11.698,1.01,0.0,2.3,0.0,,93.3,92.0,,,Visualizer
moment,11.894,1.25,0.0,2.19,0.0,,93.43,92.02,,,Visualizer
moment,12.092,1.36,0.0,1.84,0.0,,93.77,92.03,,,Visualizer
moment,12.283,1.25,0.0,1.55,0.0,,93.77,92.04,,,Visualizer
moment,12.527,1.14,0.0,1.5,0.0,,93.84,92.04,,,Visualizer
moment,12.722,1.11,0.0,1.56,0.0,,93.88,92.09,,,Visualizer
moment,12.917,1.09,0.0,1.7,0.0,,94.08,92.07,,,Visualizer
moment,13.112,1.03,0.0,1.93,0.0,,94.01,92.11,,,Visualizer
moment,13.357,0.95,0.0,2.38,0.0,,94.08,92.05,,,Visualizer
moment,13.551,0.97,0.0,2.81,0.0,,93.98,92.0,,,Visualizer
moment,13.748,0.99,0.0,3.23,0.0,,93.94,92.02,,,Visualizer
moment,13.989,0.99,0.0,3.62,0.0,,94.01,92.02,,,Visualizer
moment,14.19,0.97,0.0,4.0,0.0,,93.74,92.01,,,Visualizer
moment,14.38,1.07,0.0,4.12,0.0,,93.33,92.03,,,Visualizer
moment,14.577,1.26,0.0,3.86,0.0,,92.46,91.97,,,Visualizer
moment,14.819,1.39,0.0,3.3,0.0,,91.39,92.03,,,Visualizer
moment,15.018,1.45,0.0,2.75,0.0,,90.12,92.06,,,Visualizer
moment,15.257,1.49,0.0,2.28,0.0,,89.07,92.04,,,Visualizer
moment,15.404,1.52,0.0,1.78,0.0,,88.38,92.03,,,Visualizer
moment,15.653,1.44,0.0,1.39,0.0,,87.89,92.06,,,Visualizer
moment,15.842,1.4,0.0,1.18,0.0,,87.4,91.97,,,Visualizer
moment,16.135,1.41,0.0,1.16,0.0,,87.11,91.99,,,Visualizer
moment,16.28,1.44,0.0,1.23,0.0,,86.81,92.06,,,Visualizer
moment,16.477,1.54,0.0,1.43,0.0,,86.49,91.97,,,Visualizer
moment,16.671,1.79,0.0,1.37,0.0,,86.13,92.0,,,Visualizer
moment,16.919,1.89,0.0,1.37,0.0,,86.06,91.99,,,Visualizer
moment,17.11,1.93,0.0,1.5,0.0,,86.03,91.93,,,Visualizer
moment,17.306,2.15,0.0,1.5,0.0,,86.06,91.89,,,Visualizer
moment,17.5,2.25,0.0,1.57,0.0,,86.2,91.93,,,Visualizer
moment,17.744,2.3,0.0,1.67,0.0,,86.36,91.96,,,Visualizer
moment,17.939,2.51,0.0,1.79,0.0,,86.59,91.9,,,Visualizer
moment,18.132,2.68,0.0,1.86,0.0,,86.84,91.94,,,Visualizer
moment,18.329,2.85,0.0,1.87,0.0,,87.11,91.88,,,Visualizer
moment,18.572,2.99,0.0,1.96,0.0,,87.3,91.9,,,Visualizer
moment,18.767,3.13,0.0,2.03,0.0,,87.73,91.81,,,Visualizer
moment,18.963,3.22,0.0,2.19,0.0,,87.99,91.79,,,Visualizer
moment,19.157,3.44,0.0,2.22,0.0,,88.25,91.77,,,Visualizer
moment,19.451,3.7,0.0,2.19,0.0,,88.41,91.75,,,Visualizer
moment,19.596,3.89,0.0,2.15,0.0,,88.68,91.72,,,Visualizer
moment,19.791,4.02,0.0,2.11,0.0,,88.68,91.64,,,Visualizer
moment,19.985,4.24,0.0,2.03,0.0,,88.84,91.58,,,Visualizer
moment,20.23,4.4,0.0,1.96,0.0,,88.87,91.49,,,Visualizer
moment,20.474,4.54,0.0,1.87,0.0,,88.91,91.45,,,Visualizer
moment,20.619,4.7,0.0,1.77,0.0,,88.77,91.39,,,Visualizer
moment,20.863,4.93,0.0,1.69,0.0,,88.84,91.37,,,Visualizer
moment,21.059,5.07,0.0,1.57,0.0,,88.74,91.33,,,Visualizer
moment,21.254,5.15,0.2,1.53,0.19,,88.87,91.29,,,Visualizer
moment,21.455,5.36,0.1,1.43,0.1,,88.84,91.27,,,Visualizer
moment,21.692,5.48,0.4,1.39,0.38,,88.77,91.19,,,Visualizer
moment,21.89,5.66,0.5,1.31,0.48,,88.71,91.18,,,Visualizer
moment,22.09,5.81,0.7,1.28,0.67,,88.71,91.12,,,Visualizer
moment,22.278,5.92,0.8,1.23,0.58,,88.77,91.08,,,Visualizer
moment,22.525,6.11,0.9,1.19,0.77,,88.77,91.07,,,Visualizer
moment,22.764,6.27,1.1,1.16,0.67,,88.77,91.03,,,Visualizer
moment,22.91,6.38,1.3,1.11,0.77,,88.77,90.95,,,Visualizer
moment,23.155,6.58,1.5,1.09,0.77,,88.68,90.87,,,Visualizer
moment,23.349,6.66,1.6,1.09,0.77,,88.84,90.8,,,Visualizer
moment,23.546,6.88,2.0,1.06,1.06,,88.8,90.85,,,Visualizer
moment,23.739,6.97,2.0,1.06,0.87,,88.87,90.85,,,Visualizer
moment,23.984,7.22,2.2,1.04,0.87,,88.8,90.82,,,Visualizer
moment,24.177,7.29,2.4,1.01,0.87,,88.94,90.77,,,Visualizer
moment,24.422,7.46,2.7,0.99,0.87,,88.74,90.71,,,Visualizer
moment,24.617,7.63,3.1,1.03,1.15,,88.77,90.74,,,Visualizer
moment,24.817,7.81,3.2,1.02,1.25,,88.84,90.67,,,Visualizer
moment,25.007,7.92,3.4,1.03,1.06,,88.91,90.66,,,Visualizer
moment,25.252,8.01,3.4,1.01,0.96,,88.84,90.65,,,Visualizer
moment,25.495,8.02,3.9,0.98,1.15,,88.97,90.59,,,Visualizer
moment,25.641,8.09,4.0,0.98,0.87,,88.97,90.56,,,Visualizer
moment,25.836,8.09,4.1,0.98,0.87,,89.07,90.5,,,Visualizer
moment,26.081,8.06,4.6,0.99,1.15,,89.04,90.46,,,Visualizer
moment,26.275,8.08,4.6,0.98,1.15,,89.07,90.54,,,Visualizer
moment,26.471,8.08,5.1,0.96,1.15,,89.1,90.47,,,Visualizer
moment,26.665,8.06,5.2,0.95,1.15,,89.2,90.42,,,Visualizer
moment,26.908,8.01,5.4,0.97,0.96,,89.14,90.38,,,Visualizer
moment,27.106,8.07,5.6,0.95,1.06,,89.17,90.38,,,Visualizer
moment,27.303,7.95,6.0,0.96,1.15,,89.27,90.37,,,Visualizer
moment,27.493,7.99,6.2,0.96,1.06,,89.27,90.3,,,Visualizer
moment,27.74,7.97,6.6,0.97,1.25,,89.27,90.3,,,Visualizer
moment,27.933,7.93,6.8,0.99,1.35,,89.2,90.26,,,Visualizer
moment,28.133,7.92,6.9,1.0,1.25,,89.4,90.3,,,Visualizer
moment,28.323,7.88,7.4,0.99,1.35,,89.43,90.27,,,Visualizer
moment,28.572,7.91,7.5,0.99,1.35,,89.46,90.18,,,Visualizer
moment,28.76,7.82,7.9,0.97,1.25,,89.53,90.24,,,Visualizer
moment,28.956,7.79,8.0,1.0,1.25,,89.56,90.17,,,Visualizer
moment,29.199,7.81,8.4,1.01,1.35,,89.7,90.14,,,Visualizer
moment,29.401,7.82,8.7,1.02,1.25,,89.7,90.14,,,Visualizer
moment,29.589,7.77,8.9,1.05,1.25,,89.86,90.14,,,Visualizer
moment,29.785,7.72,9.3,1.08,1.35,,89.99,90.04,,,Visualizer
moment,30.029,7.7,9.5,1.09,1.35,,90.09,90.06,,,Visualizer
moment,30.223,7.76,9.9,1.09,1.44,,90.09,90.06,,,Visualizer
moment,30.419,7.69,10.0,1.11,1.35,,90.26,90.01,,,Visualizer
moment,30.614,7.59,10.2,1.15,1.35,,90.26,90.0,,,Visualizer
moment,30.857,7.73,10.6,1.14,1.44,,90.55,90.01,,,Visualizer
moment,31.055,7.62,11.1,1.12,1.54,,90.59,89.99,,,Visualizer
moment,31.25,7.57,11.3,1.15,1.54,,90.79,89.89,,,Visualizer
moment,31.49,7.64,11.7,1.15,1.44,,90.79,89.96,,,Visualizer
moment,31.692,7.58,12.0,1.15,1.54,,90.92,89.98,,,Visualizer
moment,31.889,7.48,12.2,1.17,1.54,,90.89,89.97,,,Visualizer
moment,32.077,7.53,12.6,1.17,1.44,,91.12,89.97,,,Visualizer
moment,32.319,7.52,13.0,1.18,1.54,,91.22,89.91,,,Visualizer
moment,32.516,7.42,13.3,1.25,1.54,,91.36,89.91,,,Visualizer
moment,32.758,7.52,13.6,1.23,1.54,,91.32,89.95,,,Visualizer
moment,32.905,7.48,13.8,1.2,1.54,,91.52,89.98,,,Visualizer
moment,33.148,7.39,14.1,1.23,1.54,,91.62,89.89,,,Visualizer
moment,33.392,7.34,14.6,1.25,1.54,,91.79,89.84,,,Visualizer
moment,33.587,7.39,14.9,1.29,1.54,,91.86,89.94,,,Visualizer
moment,33.786,7.41,15.2,1.25,1.54,,92.09,89.95,,,Visualizer
moment,33.978,7.25,15.6,1.28,1.63,,92.09,89.92,,,Visualizer
moment,34.173,7.35,15.8,1.28,1.63,,92.16,89.94,,,Visualizer
moment,34.416,7.26,16.3,1.29,1.63,,92.26,89.93,,,Visualizer
moment,34.612,7.22,16.6,1.33,1.63,,92.39,89.86,,,Visualizer
moment,34.806,7.28,16.9,1.36,1.63,,92.39,89.96,,,Visualizer
moment,35.0,7.26,17.2,1.35,1.73,,92.62,89.94,,,Visualizer
moment,35.245,7.18,17.8,1.36,1.83,,92.69,89.88,,,Visualizer
moment,35.47,7.18,18.0,1.35,1.63,,92.73,89.93,,,Visualizer
moment,35.639,7.18,18.4,1.37,1.73,,92.83,90.0,,,Visualizer
moment,35.828,7.12,18.7,1.39,1.73,,92.83,89.99,,,Visualizer
moment,36.073,7.14,19.1,1.39,1.63,,92.89,90.05,,,Visualizer
moment,36.268,7.14,19.4,1.39,1.54,,92.96,90.04,,,Visualizer
moment,36.463,7.07,19.6,1.41,1.63,,93.06,90.02,,,Visualizer
moment,36.659,7.06,20.2,1.41,1.73,,93.2,90.08,,,Visualizer
moment,36.902,7.05,20.4,1.4,1.83,,93.16,90.1,,,Visualizer
moment,37.096,7.0,20.9,1.42,1.73,,93.33,90.07,,,Visualizer
moment,37.3,7.01,21.2,1.42,1.73,,93.33,90.08,,,Visualizer
moment,37.537,6.98,21.7,1.43,1.83,,93.37,90.11,,,Visualizer
moment,37.779,6.92,22.0,1.46,1.73,,93.43,90.07,,,Visualizer
moment,37.927,6.96,22.3,1.47,1.73,,93.47,90.11,,,Visualizer
moment,38.12,6.92,22.7,1.43,1.73,,93.5,90.11,,,Visualizer
moment,38.364,6.9,23.1,1.45,1.83,,93.5,90.16,,,Visualizer
moment,38.56,6.84,23.4,1.47,1.63,,93.61,90.16,,,Visualizer
moment,38.755,6.83,23.6,1.49,1.73,,93.67,90.14,,,Visualizer
moment,38.95,6.9,24.2,1.47,1.83,,93.61,90.23,,,Visualizer
moment,39.194,6.76,24.5,1.5,1.73,,93.61,90.2,,,Visualizer
moment,39.392,6.76,24.9,1.48,1.73,,93.61,90.17,,,Visualizer
moment,39.583,6.78,25.4,1.49,1.92,,93.74,90.21,,,Visualizer
moment,39.835,6.77,25.7,1.5,1.83,,93.64,90.18,,,Visualizer
