information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.757,8.96,17.1,2.03,2.0,,87.42,83.25,,,Visualizer
moment,25.016,8.94,17.1,2.04,2.0,,87.45,83.27,,,Visualizer
moment,25.289,8.93,17.6,2.03,1.9,,87.38,83.34,,,Visualizer
moment,25.556,8.89,18.1,2.04,1.8,,87.29,83.34,,,Visualizer
moment,25.781,8.93,18.8,2.01,1.9,,87.32,83.4,,,Visualizer
moment,26.006,8.86,19.2,2.04,2.0,,87.25,83.45,,,Visualizer
moment,26.277,8.88,19.8,2.04,2.0,,87.25,83.54,,,Visualizer
moment,26.504,8.86,20.5,2.03,2.2,,87.35,83.5,,,Visualizer
moment,26.771,8.81,20.6,2.06,2.0,,87.22,83.51,,,Visualizer
moment,26.996,8.82,21.2,2.05,2.0,,87.12,83.63,,,Visualizer
moment,27.267,8.81,21.6,2.05,2.0,,86.99,83.71,,,Visualizer
moment,27.537,8.76,22.2,2.01,1.9,,86.99,83.67,,,Visualizer
moment,27.807,8.68,22.9,2.04,2.1,,86.86,83.64,,,Visualizer
moment,28.031,8.74,23.5,2.05,2.1,,86.79,83.68,,,Visualizer
moment,28.256,8.69,23.7,2.04,2.1,,86.69,83.67,,,Visualizer
moment,28.527,8.65,24.3,2.04,2.1,,86.72,83.71,,,Visualizer
moment,28.752,8.63,24.9,2.04,2.0,,86.56,83.78,,,Visualizer
moment,29.048,8.63,25.3,2.04,2.0,,86.49,83.75,,,Visualizer
moment,29.294,8.6,25.9,2.03,2.0,,86.43,83.74,,,Visualizer
moment,29.519,8.58,26.5,1.99,2.0,,86.46,83.79,,,Visualizer
moment,29.788,8.53,26.7,1.99,2.0,,86.26,83.85,,,Visualizer
moment,30.059,8.51,27.3,1.99,2.0,,86.36,83.77,,,Visualizer
moment,30.282,8.55,27.8,1.99,1.9,,86.1,83.81,,,Visualizer
moment,30.506,8.51,28.3,2.01,2.0,,86.07,83.82,,,Visualizer
moment,30.776,8.53,28.9,2.03,2.1,,86.03,83.84,,,Visualizer
moment,31.001,8.5,29.3,2.04,2.0,,85.96,83.87,,,Visualizer
moment,31.271,8.47,29.3,2.02,2.0,,85.8,83.83,,,Visualizer
moment,31.541,8.42,30.2,2.01,1.9,,85.84,83.84,,,Visualizer
moment,31.766,8.38,30.8,2.0,1.9,,85.64,83.78,,,Visualizer
moment,32.036,8.37,31.2,1.99,1.9,,85.61,83.8,,,Visualizer
moment,32.309,8.36,31.9,1.99,2.1,,85.51,83.82,,,Visualizer
moment,32.534,8.31,32.4,1.98,2.0,,85.54,83.76,,,Visualizer
moment,32.757,8.32,32.6,1.98,2.0,,85.38,83.76,,,Visualizer
moment,33.026,8.31,33.2,1.98,2.0,,85.48,83.79,,,Visualizer
moment,33.254,8.27,33.8,1.99,1.9,,85.41,83.71,,,Visualizer
moment,33.568,8.27,34.2,1.96,2.0,,85.25,83.79,,,Visualizer
