information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.323,0.29,0.0,6.91,0.0,,90.19,87.24,,,Visualizer
moment,9.575,0.25,0.0,7.34,0.0,,88.68,87.39,,,Visualizer
moment,9.775,0.28,0.0,7.7,0.0,,87.01,87.52,,,Visualizer
moment,9.974,0.32,0.0,8.01,0.0,,85.52,87.68,,,Visualizer
moment,10.177,0.49,0.0,8.29,0.0,,84.32,87.76,,,Visualizer
moment,10.374,0.74,0.0,8.49,0.0,,83.9,87.75,,,Visualizer
moment,10.626,0.93,0.0,8.65,0.0,,84.45,87.71,,,Visualizer
moment,10.874,1.07,0.0,8.72,0.0,,85.32,87.65,,,Visualizer
moment,11.023,1.19,0.0,8.69,0.0,,86.29,87.53,,,Visualizer
moment,11.227,1.3,0.0,8.62,0.0,,87.17,87.37,,,Visualizer
moment,11.437,1.42,0.0,8.56,0.0,,87.66,87.28,,,Visualizer
moment,11.632,1.54,0.0,8.49,0.0,,88.28,87.21,,,Visualizer
moment,11.823,1.63,0.0,8.41,0.0,,88.71,87.19,,,Visualizer
moment,12.079,1.76,0.0,8.37,0.0,,88.8,87.21,,,Visualizer
moment,12.306,1.93,0.0,8.33,0.0,,88.97,87.37,,,Visualizer
moment,12.474,2.1,0.0,8.28,0.0,,89.04,87.43,,,Visualizer
moment,12.684,2.33,0.0,8.2,0.0,,89.14,87.58,,,Visualizer
moment,12.873,2.52,0.0,8.13,0.0,,89.14,87.77,,,Visualizer
moment,13.127,2.84,0.0,8.06,0.0,,89.17,87.86,,,Visualizer
moment,13.329,3.26,0.0,7.88,0.0,,89.1,87.89,,,Visualizer
moment,13.524,3.71,0.1,7.71,0.1,,89.04,88.03,,,Visualizer
moment,13.726,4.31,0.3,7.53,0.3,,88.68,88.12,,,Visualizer
moment,13.924,4.99,0.6,7.38,0.6,,88.48,88.17,,,Visualizer
moment,14.128,5.64,1.2,7.16,1.19,,88.25,88.19,,,Visualizer
moment,14.323,6.23,1.6,6.94,1.59,,88.05,88.27,,,Visualizer
moment,14.577,6.72,2.2,6.71,1.99,,87.92,88.32,,,Visualizer
moment,14.773,7.14,2.3,6.52,1.99,,87.56,88.34,,,Visualizer
moment,14.975,7.51,2.6,6.27,1.99,,87.59,88.34,,,Visualizer
moment,15.173,7.81,3.0,6.09,1.79,,87.37,88.34,,,Visualizer
moment,15.374,8.09,3.3,5.98,1.69,,87.2,88.27,,,Visualizer
moment,15.636,8.28,3.7,5.83,1.49,,87.07,88.33,,,Visualizer
moment,15.824,8.4,3.8,5.7,1.49,,87.01,88.34,,,Visualizer
moment,16.025,8.5,4.1,5.6,1.49,,86.81,88.23,,,Visualizer
moment,16.224,8.61,4.3,5.5,1.29,,86.68,88.16,,,Visualizer
moment,16.425,8.69,5.0,5.42,1.69,,86.62,88.17,,,Visualizer
moment,16.674,8.67,5.1,5.36,1.39,,86.42,88.25,,,Visualizer
moment,16.823,8.71,5.2,5.32,1.39,,86.36,88.17,,,Visualizer
moment,17.074,8.77,5.5,5.29,1.19,,86.33,88.11,,,Visualizer
moment,17.289,8.73,5.9,5.28,1.29,,86.33,88.12,,,Visualizer
moment,17.479,8.71,6.1,5.25,1.39,,86.13,88.07,,,Visualizer
moment,17.673,8.69,6.3,5.24,1.19,,86.0,87.97,,,Visualizer
moment,17.875,8.66,6.6,5.22,1.29,,85.94,87.95,,,Visualizer
moment,18.124,8.64,6.9,5.24,1.39,,85.81,87.91,,,Visualizer
moment,18.329,8.62,7.3,5.26,1.29,,85.84,87.85,,,Visualizer
moment,18.527,8.57,7.5,5.26,1.39,,85.77,87.93,,,Visualizer
moment,18.724,8.48,7.8,5.3,1.49,,85.74,87.91,,,Visualizer
moment,18.924,8.42,8.1,5.31,1.49,,85.74,87.81,,,Visualizer
moment,19.134,8.35,8.7,5.35,1.69,,85.58,87.91,,,Visualizer
moment,19.323,8.36,9.0,5.36,1.79,,85.61,87.79,,,Visualizer
moment,19.579,8.39,9.1,5.38,1.49,,85.58,87.72,,,Visualizer
moment,19.824,8.34,9.4,5.4,1.49,,85.58,87.75,,,Visualizer
moment,19.975,8.26,9.7,5.41,1.49,,85.61,87.68,,,Visualizer
moment,20.178,8.23,10.0,5.42,1.29,,85.55,87.72,,,Visualizer
moment,20.374,8.18,10.3,5.4,1.39,,85.55,87.62,,,Visualizer
moment,20.627,8.14,10.8,5.44,1.49,,85.52,87.61,,,Visualizer
moment,20.861,8.13,11.2,5.45,1.59,,85.58,87.59,,,Visualizer
moment,21.023,8.07,11.4,5.48,1.69,,85.64,87.63,,,Visualizer
moment,21.227,8.01,11.8,5.5,1.59,,85.58,87.54,,,Visualizer
moment,21.459,7.97,12.2,5.51,1.69,,85.71,87.48,,,Visualizer
moment,21.624,7.98,12.3,5.51,1.59,,85.71,87.39,,,Visualizer
moment,21.826,7.94,12.7,5.53,1.69,,85.87,87.36,,,Visualizer
moment,22.024,7.9,13.0,5.52,1.59,,85.84,87.42,,,Visualizer
moment,22.274,7.89,13.3,5.55,1.59,,85.97,87.38,,,Visualizer
moment,22.474,7.84,13.7,5.54,1.79,,86.04,87.3,,,Visualizer
moment,22.696,7.78,14.2,5.57,1.69,,86.23,87.31,,,Visualizer
moment,22.874,7.82,14.4,5.57,1.69,,86.33,87.24,,,Visualizer
moment,23.129,7.8,15.0,5.6,1.89,,86.29,87.25,,,Visualizer
moment,23.286,7.76,15.3,5.61,1.79,,86.46,87.23,,,Visualizer
moment,23.527,7.75,15.7,5.61,1.79,,86.52,87.19,,,Visualizer
moment,23.723,7.72,16.0,5.61,1.79,,86.59,87.1,,,Visualizer
moment,23.946,7.71,16.3,5.64,1.79,,86.65,87.14,,,Visualizer
moment,24.124,7.72,16.7,5.66,1.69,,86.85,87.12,,,Visualizer
moment,24.323,7.7,17.1,5.66,1.79,,86.98,87.03,,,Visualizer
moment,24.523,7.7,17.5,5.67,1.79,,86.98,87.01,,,Visualizer
moment,24.775,7.7,18.0,5.69,1.79,,87.17,87.12,,,Visualizer
moment,24.974,7.7,18.1,5.69,1.79,,87.17,87.06,,,Visualizer
moment,25.174,7.67,18.6,5.7,1.69,,87.3,87.04,,,Visualizer
moment,25.373,7.67,18.9,5.68,1.79,,87.27,86.98,,,Visualizer
moment,25.624,7.66,19.5,5.7,1.79,,87.4,86.88,,,Visualizer
moment,25.773,7.61,19.6,5.7,1.79,,87.43,86.9,,,Visualizer
moment,26.024,7.56,20.1,5.73,1.79,,87.59,86.95,,,Visualizer
moment,26.224,7.56,20.4,5.75,1.89,,87.53,86.95,,,Visualizer
moment,26.429,7.59,20.9,5.74,1.89,,87.66,86.95,,,Visualizer
moment,26.624,7.6,21.3,5.75,1.79,,87.66,86.92,,,Visualizer
moment,26.846,7.56,21.6,5.76,1.79,,87.73,86.88,,,Visualizer
moment,27.023,7.52,21.9,5.74,1.79,,87.73,86.85,,,Visualizer
moment,27.281,7.5,22.6,5.78,1.89,,87.82,86.87,,,Visualizer
moment,27.481,7.54,22.9,5.79,1.89,,87.89,86.84,,,Visualizer
moment,27.677,7.53,23.1,5.8,1.79,,88.05,86.82,,,Visualizer
moment,27.874,7.5,23.5,5.8,1.89,,88.09,86.8,,,Visualizer
moment,28.082,7.52,24.1,5.85,1.89,,88.15,86.76,,,Visualizer
moment,28.274,7.52,24.2,5.83,1.89,,88.05,86.81,,,Visualizer
moment,28.525,7.49,24.8,5.83,1.89,,88.18,86.82,,,Visualizer
moment,28.783,7.48,25.3,5.82,1.99,,88.18,86.83,,,Visualizer
moment,28.923,7.45,25.4,5.85,1.89,,88.21,86.77,,,Visualizer
moment,29.141,7.46,26.0,5.87,1.89,,88.28,86.71,,,Visualizer
moment,29.324,7.48,26.2,5.87,1.99,,88.35,86.81,,,Visualizer
moment,29.523,7.43,26.6,5.87,1.89,,88.35,86.79,,,Visualizer
moment,29.776,7.38,27.1,5.88,1.79,,88.38,86.72,,,Visualizer
moment,29.983,7.35,27.5,5.88,1.89,,88.45,86.66,,,Visualizer
moment,30.174,7.37,27.9,5.9,1.89,,88.48,86.81,,,Visualizer
moment,30.379,7.36,28.3,5.95,1.89,,88.41,86.73,,,Visualizer
moment,30.577,7.37,28.5,5.94,1.89,,88.45,86.67,,,Visualizer
moment,30.773,7.37,29.1,5.93,1.99,,88.68,86.77,,,Visualizer
moment,31.043,7.34,29.4,5.94,1.89,,88.61,86.82,,,Visualizer
moment,31.224,7.32,29.8,5.92,1.89,,88.58,86.8,,,Visualizer
moment,31.435,7.33,30.4,5.95,1.89,,88.8,86.74,,,Visualizer
moment,31.623,7.32,30.6,5.98,1.89,,88.74,86.66,,,Visualizer
moment,31.828,7.33,31.2,5.98,1.89,,88.87,86.69,,,Visualizer
moment,32.023,7.3,31.4,5.95,1.99,,88.84,86.72,,,Visualizer
moment,32.275,7.3,32.0,5.98,1.89,,88.91,86.7,,,Visualizer
moment,32.473,7.29,32.3,6.01,1.89,,89.07,86.75,,,Visualizer
moment,32.673,7.26,32.7,5.98,1.89,,89.04,86.76,,,Visualizer
moment,32.88,7.23,33.1,6.0,1.89,,89.07,86.66,,,Visualizer
moment,33.073,7.2,33.6,6.01,1.99,,89.1,86.72,,,Visualizer
moment,33.273,7.2,34.0,6.0,1.99,,89.14,86.7,,,Visualizer
moment,33.528,7.2,34.6,5.99,1.99,,89.27,86.67,,,Visualizer
moment,33.723,7.17,34.7,6.0,1.99,,89.14,86.71,,,Visualizer
moment,33.93,7.19,35.3,6.02,1.89,,89.17,86.7,,,Visualizer
moment,34.124,7.17,35.5,6.02,1.89,,89.17,86.72,,,Visualizer
moment,34.332,7.19,36.1,6.03,1.99,,89.36,86.72,,,Visualizer
moment,34.528,7.18,36.3,6.03,1.89,,89.27,86.72,,,Visualizer
moment,34.797,7.18,36.9,6.05,1.89,,89.3,86.77,,,Visualizer
moment,34.974,7.17,37.3,6.07,1.99,,89.46,86.77,,,Visualizer
moment,35.174,7.15,37.8,6.09,2.09,,89.4,86.76,,,Visualizer
moment,35.374,7.16,37.9,6.07,1.99,,89.46,86.74,,,Visualizer
moment,35.576,7.14,38.3,6.08,1.99,,89.43,86.78,,,Visualizer
moment,35.782,7.11,38.9,6.05,1.99,,89.56,86.78,,,Visualizer
moment,36.034,7.07,39.3,6.05,1.99,,89.43,86.82,,,Visualizer
moment,36.223,7.08,39.7,6.07,1.89,,89.6,86.79,,,Visualizer
moment,36.482,7.09,40.4,6.12,2.09,,89.53,86.73,,,Visualizer
moment,36.626,7.1,40.6,6.11,2.09,,89.6,86.8,,,Visualizer
moment,36.847,7.11,41.0,6.09,2.09,,89.66,86.77,,,Visualizer
moment,37.023,7.08,41.4,6.08,2.09,,89.63,86.81,,,Visualizer
moment,37.273,7.03,41.8,6.08,2.09,,89.6,86.89,,,Visualizer
moment,37.497,7.07,42.4,6.08,1.99,,89.76,86.87,,,Visualizer
moment,37.674,7.06,42.6,6.13,1.99,,89.76,86.84,,,Visualizer
moment,37.884,7.06,43.2,6.11,1.99,,89.73,86.88,,,Visualizer
moment,38.073,7.07,43.4,6.08,1.99,,89.79,86.91,,,Visualizer
moment,38.308,7.02,44.0,6.09,1.99,,89.83,86.87,,,Visualizer
moment,38.526,6.99,44.4,6.1,1.99,,89.86,86.82,,,Visualizer
moment,38.724,7.02,44.8,6.08,1.99,,89.86,86.93,,,Visualizer
moment,38.925,7.05,45.2,6.11,1.99,,89.83,86.92,,,Visualizer
moment,39.124,7.01,45.6,6.1,1.99,,89.79,86.89,,,Visualizer
moment,39.324,6.97,46.0,6.1,1.99,,89.86,86.87,,,Visualizer
moment,39.524,6.95,46.4,6.12,1.99,,89.86,86.87,,,Visualizer
moment,39.789,6.95,47.0,6.12,1.99,,89.89,87.0,,,Visualizer
