information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.083,6.48,1.2,1.43,0.87,,94.21,91.62,,,Visualizer
moment,23.353,6.57,1.2,1.42,0.77,,93.91,91.69,,,Visualizer
moment,23.488,6.67,1.6,1.41,0.77,,93.73,91.7,,,Visualizer
moment,23.713,6.83,1.8,1.4,0.96,,93.73,91.71,,,Visualizer
moment,23.893,7.05,1.9,1.36,0.77,,93.57,91.73,,,Visualizer
moment,24.118,7.18,1.9,1.34,0.67,,93.53,91.73,,,Visualizer
moment,24.343,7.32,2.0,1.27,0.77,,93.46,91.67,,,Visualizer
moment,24.523,7.47,2.5,1.26,0.96,,93.33,91.65,,,Visualizer
moment,24.793,7.64,2.5,1.26,0.67,,93.3,91.7,,,Visualizer
moment,24.973,7.75,2.6,1.24,0.67,,93.36,91.7,,,Visualizer
moment,25.153,7.9,2.8,1.26,0.87,,93.26,91.67,,,Visualizer
moment,25.423,8.11,3.1,1.23,1.06,,93.36,91.59,,,Visualizer
moment,25.558,8.13,3.2,1.13,0.67,,93.3,91.62,,,Visualizer
moment,25.783,8.1,3.3,1.07,0.77,,93.23,91.66,,,Visualizer
moment,26.053,8.05,3.6,1.05,0.96,,93.26,91.64,,,Visualizer
moment,26.233,7.99,3.9,0.99,0.77,,93.23,91.67,,,Visualizer
moment,26.413,7.97,4.0,0.98,0.87,,93.2,91.6,,,Visualizer
moment,26.638,7.95,4.1,0.99,0.87,,93.12,91.59,,,Visualizer
moment,26.863,7.92,4.1,0.94,0.77,,93.12,91.65,,,Visualizer
moment,27.044,7.92,4.6,0.96,0.96,,93.16,91.55,,,Visualizer
moment,27.223,7.93,4.7,0.91,0.96,,93.06,91.63,,,Visualizer
moment,27.448,7.83,4.7,0.93,0.67,,93.06,91.6,,,Visualizer
moment,27.673,7.86,4.8,0.93,0.67,,93.16,91.51,,,Visualizer
moment,27.853,7.85,5.3,0.88,1.06,,92.99,91.54,,,Visualizer
moment,28.171,7.79,5.4,0.93,0.96,,92.89,91.56,,,Visualizer
moment,28.303,7.82,5.6,0.88,0.87,,92.92,91.5,,,Visualizer
moment,28.483,7.68,5.8,0.96,1.06,,92.92,91.51,,,Visualizer
moment,28.708,7.77,5.9,0.89,1.06,,92.89,91.47,,,Visualizer
moment,28.978,7.65,6.1,0.94,0.87,,92.75,91.46,,,Visualizer
moment,29.117,7.71,6.4,0.91,0.96,,92.82,91.48,,,Visualizer
moment,29.338,7.67,6.4,0.96,0.87,,92.79,91.45,,,Visualizer
moment,29.521,7.66,6.6,0.99,0.77,,92.69,91.41,,,Visualizer
moment,29.744,7.63,6.9,0.96,0.96,,92.65,91.47,,,Visualizer
moment,29.968,7.56,7.1,1.02,0.96,,92.59,91.42,,,Visualizer
moment,30.148,7.63,7.3,0.96,0.87,,92.59,91.42,,,Visualizer
moment,30.418,7.59,7.5,1.02,1.06,,92.62,91.45,,,Visualizer
moment,30.598,7.55,7.9,0.99,1.16,,92.59,91.4,,,Visualizer
moment,30.783,7.44,7.9,1.04,0.96,,92.55,91.43,,,Visualizer
moment,31.048,7.55,8.1,1.03,0.96,,92.69,91.4,,,Visualizer
moment,31.228,7.49,8.4,1.05,0.96,,92.55,91.39,,,Visualizer
moment,31.408,7.43,8.7,1.11,1.16,,92.59,91.31,,,Visualizer
moment,31.678,7.46,8.8,1.07,1.06,,92.65,91.42,,,Visualizer
moment,31.857,7.36,9.0,1.11,1.06,,92.69,91.36,,,Visualizer
moment,32.041,7.37,9.2,1.13,1.06,,92.65,91.34,,,Visualizer
moment,32.263,7.43,9.5,1.12,1.16,,92.75,91.32,,,Visualizer
moment,32.488,7.33,9.7,1.18,1.16,,92.79,91.31,,,Visualizer
moment,32.671,7.34,9.9,1.13,1.06,,92.96,91.28,,,Visualizer
moment,32.897,7.27,10.2,1.18,1.16,,92.96,91.29,,,Visualizer
moment,33.073,7.3,10.4,1.18,1.16,,92.99,91.34,,,Visualizer
moment,33.298,7.3,10.7,1.17,1.16,,93.09,91.29,,,Visualizer
moment,33.478,7.24,10.9,1.18,1.16,,93.02,91.29,,,Visualizer
moment,33.703,7.2,11.1,1.25,1.16,,93.2,91.28,,,Visualizer
moment,33.928,7.23,11.4,1.23,1.16,,93.26,91.29,,,Visualizer
moment,34.108,7.19,11.7,1.2,1.25,,93.4,91.29,,,Visualizer
moment,34.332,7.18,11.9,1.25,1.16,,93.43,91.3,,,Visualizer
moment,34.513,7.11,12.2,1.29,1.25,,93.4,91.26,,,Visualizer
moment,34.737,7.11,12.5,1.3,1.35,,93.43,91.26,,,Visualizer
moment,35.053,7.13,12.7,1.27,1.25,,93.67,91.28,,,Visualizer
moment,35.143,7.05,13.1,1.32,1.25,,93.57,91.3,,,Visualizer
moment,35.368,7.03,13.3,1.36,1.35,,93.8,91.29,,,Visualizer
moment,35.593,7.05,13.6,1.38,1.35,,93.77,91.33,,,Visualizer
moment,35.865,7.03,13.8,1.38,1.25,,94.07,91.31,,,Visualizer
moment,36.043,7.0,14.3,1.39,1.45,,94.14,91.29,,,Visualizer
moment,36.223,7.04,14.4,1.39,1.35,,94.14,91.21,,,Visualizer
moment,36.405,6.94,14.7,1.42,1.35,,94.25,91.25,,,Visualizer
moment,36.672,6.88,15.0,1.45,1.35,,94.28,91.39,,,Visualizer
moment,36.853,6.95,15.3,1.45,1.35,,94.38,91.35,,,Visualizer
moment,37.077,6.94,15.5,1.41,1.35,,94.42,91.23,,,Visualizer
moment,37.302,6.85,15.9,1.44,1.35,,94.59,91.33,,,Visualizer
moment,37.482,6.88,16.1,1.46,1.35,,94.45,91.38,,,Visualizer
moment,37.666,6.84,16.6,1.49,1.45,,94.55,91.38,,,Visualizer
moment,37.888,6.8,16.7,1.5,1.45,,94.69,91.36,,,Visualizer
moment,38.068,6.8,17.0,1.5,1.45,,94.62,91.36,,,Visualizer
moment,38.292,6.82,17.3,1.48,1.45,,94.66,91.35,,,Visualizer
moment,38.472,6.76,17.6,1.51,1.45,,94.76,91.41,,,Visualizer
moment,38.697,6.72,17.9,1.53,1.45,,94.86,91.41,,,Visualizer
moment,38.922,6.69,18.2,1.55,1.45,,94.76,91.4,,,Visualizer
moment,39.103,6.74,18.6,1.55,1.54,,94.76,91.38,,,Visualizer
moment,39.327,6.72,18.8,1.55,1.45,,94.93,91.41,,,Visualizer
moment,39.552,6.64,19.2,1.56,1.54,,94.86,91.48,,,Visualizer
moment,39.732,6.65,19.5,1.55,1.54,,94.89,91.53,,,Visualizer
moment,39.957,6.61,19.8,1.57,1.54,,94.82,91.47,,,Visualizer
moment,40.183,6.6,20.1,1.58,1.45,,94.93,91.45,,,Visualizer
moment,40.367,6.6,20.5,1.59,1.64,,95.0,91.5,,,Visualizer
moment,40.587,6.57,20.8,1.59,1.54,,94.86,91.46,,,Visualizer
moment,40.772,6.53,21.1,1.6,1.54,,94.89,91.5,,,Visualizer
moment,40.995,6.56,21.4,1.54,1.54,,94.89,91.57,,,Visualizer
moment,41.217,6.48,21.7,1.6,1.54,,94.89,91.61,,,Visualizer
moment,41.399,6.49,22.0,1.58,1.45,,94.79,91.62,,,Visualizer
moment,41.667,6.45,22.3,1.6,1.45,,94.86,91.65,,,Visualizer
moment,41.848,6.45,22.7,1.63,1.54,,94.82,91.62,,,Visualizer
moment,42.027,6.42,23.1,1.6,1.45,,94.96,91.62,,,Visualizer
moment,42.297,6.4,23.3,1.61,1.54,,94.82,91.59,,,Visualizer
moment,42.433,6.38,23.8,1.64,1.64,,94.79,91.66,,,Visualizer
moment,42.703,6.36,23.9,1.68,1.54,,94.72,91.72,,,Visualizer
moment,42.928,6.37,24.4,1.63,1.54,,94.69,91.65,,,Visualizer
moment,43.113,6.32,24.8,1.61,1.64,,94.72,91.63,,,Visualizer
moment,43.287,6.31,25.0,1.61,1.54,,94.69,91.66,,,Visualizer
moment,43.512,6.26,25.2,1.64,1.54,,94.72,91.65,,,Visualizer
moment,43.737,6.24,25.5,1.61,1.54,,94.69,91.65,,,Visualizer
moment,43.923,6.24,25.7,1.6,1.45,,94.55,91.66,,,Visualizer
moment,44.098,6.24,26.2,1.58,1.64,,94.59,91.69,,,Visualizer
moment,44.325,6.21,26.5,1.6,1.54,,94.69,91.74,,,Visualizer
moment,44.548,6.16,26.8,1.61,1.54,,94.55,91.67,,,Visualizer
moment,44.732,6.14,27.1,1.6,1.54,,94.62,91.71,,,Visualizer
moment,44.952,6.14,27.4,1.62,1.64,,94.59,91.74,,,Visualizer
moment,45.177,6.12,27.8,1.61,1.54,,94.59,91.71,,,Visualizer
moment,45.357,6.05,28.1,1.66,1.54,,94.59,91.65,,,Visualizer
moment,45.582,6.06,28.4,1.71,1.54,,94.59,91.71,,,Visualizer
moment,45.852,6.04,28.7,1.71,1.54,,94.55,91.76,,,Visualizer
moment,46.077,6.02,29.2,1.69,1.54,,94.48,91.72,,,Visualizer
moment,46.212,6.04,29.5,1.65,1.45,,94.48,91.71,,,Visualizer
moment,46.392,5.96,29.6,1.69,1.45,,94.45,91.76,,,Visualizer
moment,46.617,5.95,30.0,1.75,1.54,,94.42,91.72,,,Visualizer
moment,46.842,5.96,30.3,1.71,1.54,,94.52,91.67,,,Visualizer
moment,47.023,5.92,30.6,1.76,1.54,,94.42,91.71,,,Visualizer
moment,47.292,5.93,31.0,1.74,1.54,,94.28,91.73,,,Visualizer
moment,47.472,5.89,31.4,1.78,1.54,,94.35,91.73,,,Visualizer
moment,47.652,5.87,31.5,1.72,1.45,,94.28,91.76,,,Visualizer
moment,47.922,5.84,31.9,1.75,1.54,,94.14,91.7,,,Visualizer
moment,48.102,5.83,32.2,1.8,1.54,,94.18,91.71,,,Visualizer
moment,48.286,5.85,32.5,1.72,1.45,,94.14,91.67,,,Visualizer
