information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.26,3.13,0.1,0.35,0.0,,88.99,87.97,,,Visualizer
moment,16.498,2.98,0.1,0.32,0.0,,88.82,87.92,,,Visualizer
moment,16.74,3.03,0.1,0.3,0.0,,88.7,87.98,,,Visualizer
moment,17.009,2.97,0.1,0.32,0.0,,88.63,87.92,,,Visualizer
moment,17.249,3.03,0.1,0.27,0.0,,88.4,87.89,,,Visualizer
moment,17.495,3.08,0.1,0.21,0.0,,88.43,87.88,,,Visualizer
moment,17.761,3.06,0.1,0.33,0.0,,88.33,87.82,,,Visualizer
moment,17.998,3.14,0.1,0.27,0.0,,88.07,87.83,,,Visualizer
moment,18.24,3.03,0.1,0.21,0.0,,88.04,87.8,,,Visualizer
moment,18.55,2.96,0.1,0.2,0.0,,88.07,87.77,,,Visualizer
moment,18.768,2.94,0.1,0.22,0.0,,87.97,87.77,,,Visualizer
moment,19.027,2.97,0.1,0.27,0.0,,87.88,87.71,,,Visualizer
moment,19.291,3.02,0.1,0.22,0.0,,87.88,87.65,,,Visualizer
moment,19.529,3.11,0.1,0.26,0.0,,87.71,87.68,,,Visualizer
moment,19.741,3.15,0.1,0.21,0.0,,87.77,87.69,,,Visualizer
moment,20.012,2.98,0.1,0.17,0.0,,87.68,87.68,,,Visualizer
moment,20.317,2.92,0.1,0.2,0.0,,87.64,87.58,,,Visualizer
moment,20.49,3.03,0.1,0.19,0.0,,87.68,87.62,,,Visualizer
moment,20.759,2.97,0.1,0.23,0.0,,87.58,87.63,,,Visualizer
moment,21.074,3.02,0.1,0.2,0.0,,87.51,87.54,,,Visualizer
moment,21.24,3.02,0.1,0.24,0.0,,87.48,87.49,,,Visualizer
moment,21.515,3.18,0.1,0.41,0.0,,87.35,87.55,,,Visualizer
moment,21.84,3.65,0.2,0.63,0.1,,87.09,87.5,,,Visualizer
moment,22.004,4.34,0.2,0.85,0.1,,86.86,87.52,,,Visualizer
moment,22.26,5.0,0.2,1.01,0.1,,86.6,87.56,,,Visualizer
moment,22.5,5.79,0.2,1.08,-0.1,,86.63,87.5,,,Visualizer
moment,22.742,6.54,0.2,1.04,0.0,,86.73,87.51,,,Visualizer
moment,23.019,6.97,0.2,1.01,0.0,,87.02,87.47,,,Visualizer
moment,23.25,7.57,0.4,0.91,0.2,,87.45,87.52,,,Visualizer
moment,23.511,7.89,0.4,0.83,0.2,,87.81,87.56,,,Visualizer
moment,23.762,8.08,0.4,0.76,0.2,,88.3,87.53,,,Visualizer
moment,24.007,8.41,0.4,0.69,0.2,,88.79,87.52,,,Visualizer
moment,24.242,8.49,0.4,0.65,0.0,,89.25,87.54,,,Visualizer
moment,24.51,8.66,0.8,0.59,0.4,,89.59,87.49,,,Visualizer
moment,24.777,8.77,0.8,0.54,0.4,,90.02,87.41,,,Visualizer
moment,25.037,8.85,1.0,0.48,0.59,,90.18,87.49,,,Visualizer
moment,25.358,8.72,1.2,0.47,0.79,,90.48,87.49,,,Visualizer
moment,25.5,8.96,1.1,0.41,0.49,,90.71,87.5,,,Visualizer
moment,25.748,8.73,1.1,0.4,0.3,,90.91,87.45,,,Visualizer
moment,26.009,8.83,1.6,0.36,0.89,,91.04,87.49,,,Visualizer
moment,26.258,8.76,1.6,0.37,0.49,,91.14,87.5,,,Visualizer
moment,26.491,8.87,1.7,0.35,0.59,,91.21,87.42,,,Visualizer
moment,26.764,8.78,2.2,0.36,0.79,,91.38,87.45,,,Visualizer
moment,27.037,9.0,2.2,0.33,0.59,,91.38,87.49,,,Visualizer
moment,27.292,8.84,2.3,0.36,0.59,,91.38,87.5,,,Visualizer
moment,27.558,9.19,2.5,0.31,0.79,,91.41,87.48,,,Visualizer
moment,27.75,8.84,2.7,0.33,0.69,,91.31,87.47,,,Visualizer
moment,27.993,8.84,2.9,0.33,0.69,,91.21,87.51,,,Visualizer
moment,28.26,9.07,3.0,0.34,0.59,,91.21,87.53,,,Visualizer
moment,28.529,8.99,3.2,0.31,0.59,,91.08,87.51,,,Visualizer
moment,28.832,8.93,3.3,0.35,0.69,,91.18,87.57,,,Visualizer
moment,29.025,9.07,3.6,0.32,0.79,,91.01,87.64,,,Visualizer
moment,29.259,8.93,3.8,0.33,0.79,,91.01,87.57,,,Visualizer
moment,29.494,9.08,4.0,0.31,0.79,,90.91,87.52,,,Visualizer
moment,29.761,8.95,4.3,0.34,0.79,,90.88,87.66,,,Visualizer
moment,29.998,9.0,4.4,0.33,0.69,,90.78,87.71,,,Visualizer
moment,30.239,9.05,4.6,0.32,0.69,,90.64,87.68,,,Visualizer
moment,30.509,8.97,4.7,0.33,0.69,,90.58,87.65,,,Visualizer
moment,30.755,8.94,5.0,0.34,0.79,,90.58,87.68,,,Visualizer
moment,31.058,9.03,5.2,0.34,0.79,,90.68,87.6,,,Visualizer
moment,31.283,9.0,5.4,0.33,0.89,,90.68,87.66,,,Visualizer
moment,31.571,9.0,5.5,0.34,0.79,,90.68,87.72,,,Visualizer
moment,31.813,8.99,5.8,0.35,0.79,,90.61,87.83,,,Visualizer
moment,32.039,9.02,6.1,0.37,0.89,,90.68,87.78,,,Visualizer
moment,32.25,8.97,6.2,0.37,0.79,,90.75,87.84,,,Visualizer
moment,32.535,9.06,6.5,0.36,0.89,,90.88,87.9,,,Visualizer
moment,32.814,9.02,6.6,0.37,0.89,,90.84,87.9,,,Visualizer
moment,32.999,8.97,6.9,0.37,0.89,,90.81,87.91,,,Visualizer
moment,33.273,8.98,7.2,0.39,0.99,,90.88,87.87,,,Visualizer
moment,33.566,9.1,7.4,0.38,0.99,,91.08,87.91,,,Visualizer
moment,33.756,8.93,7.6,0.39,0.99,,91.08,88.0,,,Visualizer
moment,34.033,9.06,7.9,0.39,0.89,,91.18,88.06,,,Visualizer
moment,34.315,8.98,8.3,0.41,1.09,,91.18,88.04,,,Visualizer
moment,34.545,8.97,8.5,0.41,1.09,,91.11,88.08,,,Visualizer
moment,34.839,9.04,8.8,0.41,1.19,,91.21,88.04,,,Visualizer
moment,35.094,8.99,9.0,0.43,1.09,,91.38,88.08,,,Visualizer
moment,35.38,9.01,9.3,0.42,0.99,,91.28,88.11,,,Visualizer
moment,35.495,8.99,9.6,0.44,1.09,,91.38,88.16,,,Visualizer
moment,35.76,9.05,9.9,0.44,1.09,,91.41,88.21,,,Visualizer
moment,36.018,9.0,10.1,0.44,1.09,,91.41,88.21,,,Visualizer
moment,36.245,8.97,10.5,0.43,1.19,,91.51,88.27,,,Visualizer
moment,36.51,9.0,10.8,0.43,1.19,,91.48,88.28,,,Visualizer
moment,36.756,9.04,10.9,0.44,1.09,,91.51,88.28,,,Visualizer
moment,36.994,9.01,11.3,0.44,1.19,,91.55,88.36,,,Visualizer
moment,37.279,8.95,11.6,0.45,1.09,,91.61,88.35,,,Visualizer
moment,37.579,9.0,11.9,0.46,1.09,,91.58,88.41,,,Visualizer
moment,37.745,9.01,12.3,0.47,1.19,,91.68,88.42,,,Visualizer
moment,38.012,9.03,12.7,0.47,1.19,,91.61,88.48,,,Visualizer
moment,38.252,9.01,12.8,0.49,1.28,,91.68,88.56,,,Visualizer
moment,38.511,9.06,13.2,0.49,1.28,,91.68,88.58,,,Visualizer
moment,38.762,8.99,13.4,0.5,1.19,,91.68,88.56,,,Visualizer
moment,39.052,8.95,13.9,0.51,1.38,,91.71,88.61,,,Visualizer
moment,39.26,9.04,14.3,0.51,1.38,,91.68,88.68,,,Visualizer
moment,39.524,8.97,14.4,0.51,1.28,,91.71,88.7,,,Visualizer
moment,39.748,9.03,14.7,0.5,1.28,,91.58,88.71,,,Visualizer
moment,39.991,9.06,15.1,0.5,1.19,,91.58,88.8,,,Visualizer
moment,40.261,8.95,15.2,0.53,1.28,,91.61,88.82,,,Visualizer
moment,40.508,9.02,15.7,0.54,1.28,,91.55,88.82,,,Visualizer
moment,40.741,9.05,16.1,0.53,1.38,,91.58,88.81,,,Visualizer
moment,41.029,8.99,16.5,0.52,1.38,,91.51,88.86,,,Visualizer
moment,41.279,8.97,16.9,0.53,1.28,,91.55,88.87,,,Visualizer
moment,41.525,9.07,17.2,0.52,1.28,,91.48,88.87,,,Visualizer
moment,41.74,9.01,17.3,0.53,1.28,,91.48,88.95,,,Visualizer
moment,41.998,9.0,17.7,0.53,1.28,,91.34,88.96,,,Visualizer
moment,42.316,8.99,18.2,0.54,1.38,,91.41,88.98,,,Visualizer
moment,42.564,9.06,18.5,0.54,1.38,,91.38,88.95,,,Visualizer
moment,42.835,8.99,18.8,0.55,1.28,,91.31,88.97,,,Visualizer
moment,42.997,9.05,19.3,0.54,1.38,,91.34,89.0,,,Visualizer
moment,43.249,9.03,19.5,0.53,1.28,,91.14,89.0,,,Visualizer
moment,43.498,8.98,19.8,0.54,1.28,,91.11,89.02,,,Visualizer
moment,43.747,9.04,20.2,0.54,1.38,,91.04,89.01,,,Visualizer
moment,43.98,9.0,20.3,0.55,1.28,,90.91,89.12,,,Visualizer
moment,44.264,9.03,20.8,0.54,1.38,,90.91,89.07,,,Visualizer
moment,44.489,9.03,21.2,0.54,1.38,,90.78,89.06,,,Visualizer
moment,44.739,9.03,21.5,0.55,1.38,,90.68,89.15,,,Visualizer
moment,44.998,9.03,21.9,0.55,1.38,,90.84,89.2,,,Visualizer
moment,45.244,9.01,22.3,0.56,1.28,,90.68,89.07,,,Visualizer
moment,45.483,9.04,22.6,0.57,1.38,,90.55,89.11,,,Visualizer
moment,45.751,8.98,22.9,0.58,1.38,,90.64,89.12,,,Visualizer
moment,45.995,9.08,23.3,0.57,1.38,,90.48,89.16,,,Visualizer
moment,46.27,8.98,23.8,0.58,1.48,,90.45,89.21,,,Visualizer
moment,46.524,9.05,24.1,0.58,1.48,,90.48,89.18,,,Visualizer
moment,46.787,9.05,24.5,0.58,1.48,,90.41,89.2,,,Visualizer
moment,47.02,9.0,24.8,0.59,1.48,,90.28,89.18,,,Visualizer
moment,47.248,9.02,25.0,0.58,1.28,,90.18,89.1,,,Visualizer
moment,47.519,9.05,25.4,0.58,1.28,,90.21,89.13,,,Visualizer
moment,47.743,9.0,25.9,0.59,1.38,,90.08,89.1,,,Visualizer
moment,48.005,9.07,26.1,0.58,1.38,,90.05,89.16,,,Visualizer
moment,48.274,9.04,26.5,0.58,1.48,,90.15,89.16,,,Visualizer
moment,48.601,9.0,26.8,0.59,1.48,,90.05,89.2,,,Visualizer
moment,48.751,9.06,27.2,0.58,1.38,,89.98,89.13,,,Visualizer
moment,48.991,8.98,27.6,0.6,1.38,,89.98,89.14,,,Visualizer
moment,49.23,9.05,27.8,0.59,1.38,,89.91,89.09,,,Visualizer
moment,49.501,8.97,28.2,0.61,1.38,,89.82,89.0,,,Visualizer
moment,49.74,9.05,28.7,0.6,1.48,,89.75,89.16,,,Visualizer
moment,49.98,9.03,29.0,0.59,1.48,,89.71,89.08,,,Visualizer
moment,50.278,9.0,29.4,0.6,1.48,,89.71,88.99,,,Visualizer
moment,50.515,9.01,29.9,0.59,1.48,,89.52,89.01,,,Visualizer
moment,50.73,9.04,30.0,0.58,1.48,,89.59,89.06,,,Visualizer
moment,50.998,8.99,30.5,0.6,1.48,,89.48,89.04,,,Visualizer
moment,51.247,9.0,30.9,0.59,1.48,,89.45,89.03,,,Visualizer
moment,51.548,9.05,31.2,0.58,1.48,,89.45,88.94,,,Visualizer
moment,51.822,8.98,31.5,0.6,1.48,,89.39,89.0,,,Visualizer
moment,52.089,9.05,31.9,0.62,1.38,,89.29,89.0,,,Visualizer
moment,52.255,9.02,32.4,0.62,1.48,,89.35,89.01,,,Visualizer
moment,52.509,8.98,32.7,0.64,1.48,,89.22,88.95,,,Visualizer
moment,52.758,9.02,33.2,0.64,1.48,,89.22,88.98,,,Visualizer
moment,52.979,9.05,33.6,0.64,1.48,,89.12,88.96,,,Visualizer
moment,53.296,9.03,33.8,0.63,1.58,,89.05,88.93,,,Visualizer
moment,53.502,9.0,34.2,0.64,1.48,,89.16,88.93,,,Visualizer
moment,53.731,9.07,34.5,0.63,1.48,,89.05,88.9,,,Visualizer
moment,54.02,8.99,34.9,0.64,1.38,,89.05,88.87,,,Visualizer
moment,54.272,9.02,35.5,0.64,1.58,,89.05,88.87,,,Visualizer
moment,54.566,9.04,35.9,0.64,1.48,,88.96,88.86,,,Visualizer
moment,54.763,9.01,36.1,0.65,1.58,,89.02,88.82,,,Visualizer
moment,55.001,9.06,36.4,0.64,1.48,,88.93,88.78,,,Visualizer
moment,55.308,9.06,36.8,0.65,1.48,,88.99,88.79,,,Visualizer
moment,55.5,9.09,37.3,0.65,1.48,,89.02,88.74,,,Visualizer
moment,55.752,9.24,37.6,0.65,1.48,,89.02,88.73,,,Visualizer
moment,55.986,9.21,38.1,0.65,1.58,,88.99,88.74,,,Visualizer
moment,56.253,9.27,38.4,0.66,1.58,,88.99,88.71,,,Visualizer
moment,56.496,9.31,38.9,0.67,1.58,,88.89,88.78,,,Visualizer
moment,56.743,9.33,39.0,0.67,1.58,,88.96,88.73,,,Visualizer
moment,57.004,9.35,39.5,0.65,1.58,,88.96,88.7,,,Visualizer
moment,57.26,9.35,39.9,0.65,1.48,,89.02,88.65,,,Visualizer
moment,57.48,9.35,40.3,0.65,1.58,,89.02,88.7,,,Visualizer
moment,57.772,9.34,40.7,0.64,1.58,,89.02,88.68,,,Visualizer
moment,57.84,9.32,41.2,0.65,1.58,,88.99,88.64,,,Visualizer
moment,58.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
