information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.499,3.49,2.4,1.13,0.38,,88.36,89.49,,,Visualizer
moment,23.751,3.58,2.5,1.18,0.38,,88.43,89.48,,,Visualizer
moment,24.0,3.66,2.6,1.2,0.47,,88.49,89.45,,,Visualizer
moment,24.249,3.75,2.9,1.27,0.57,,88.49,89.53,,,Visualizer
moment,24.499,3.85,3.2,1.34,0.76,,88.52,89.53,,,Visualizer
moment,24.75,3.93,3.5,1.4,0.95,,88.62,89.57,,,Visualizer
moment,24.998,4.0,3.9,1.48,1.14,,88.75,89.56,,,Visualizer
moment,25.249,4.09,4.0,1.53,1.14,,88.75,89.59,,,Visualizer
moment,25.554,4.2,4.7,1.62,1.42,,88.75,89.58,,,Visualizer
moment,25.748,4.28,4.8,1.67,1.33,,88.85,89.56,,,Visualizer
moment,25.999,4.33,5.2,1.76,1.52,,88.72,89.57,,,Visualizer
moment,26.25,4.46,5.7,1.87,1.61,,88.82,89.59,,,Visualizer
moment,26.55,4.54,6.5,1.92,1.9,,88.85,89.66,,,Visualizer
moment,26.75,4.61,6.9,2.02,1.99,,88.88,89.59,,,Visualizer
moment,27.0,4.71,7.1,2.14,1.99,,88.78,89.6,,,Visualizer
moment,27.249,4.82,7.7,2.24,2.09,,88.91,89.73,,,Visualizer
moment,27.5,4.89,8.6,2.3,2.27,,89.01,89.69,,,Visualizer
moment,27.799,4.95,9.1,2.43,2.27,,88.91,89.71,,,Visualizer
moment,27.999,5.1,10.0,2.52,2.56,,89.04,89.76,,,Visualizer
moment,28.25,5.17,10.4,2.58,2.56,,89.01,89.71,,,Visualizer
moment,28.499,5.22,11.1,2.69,2.56,,89.18,89.71,,,Visualizer
moment,28.75,5.35,12.0,2.76,2.75,,89.18,89.69,,,Visualizer
moment,29.048,5.45,12.6,2.85,2.75,,89.27,89.68,,,Visualizer
moment,29.253,5.53,13.3,2.97,2.94,,89.27,89.73,,,Visualizer
moment,29.556,5.65,14.3,3.06,3.03,,89.34,89.71,,,Visualizer
moment,29.749,5.73,14.7,3.09,3.13,,89.37,89.75,,,Visualizer
moment,30.003,5.8,15.8,3.16,3.22,,89.4,89.81,,,Visualizer
moment,30.249,5.93,16.7,3.25,3.22,,89.44,89.78,,,Visualizer
moment,30.499,6.03,17.5,3.26,3.41,,89.6,89.73,,,Visualizer
moment,30.749,6.08,18.6,3.38,3.41,,89.47,89.8,,,Visualizer
moment,31.0,6.22,19.4,3.43,3.41,,89.54,89.81,,,Visualizer
moment,31.249,6.24,19.4,3.53,3.41,,89.47,89.81,,,Visualizer
