information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.173,3.35,0.0,5.12,0.0,,194.44,194.44,,,Visualizer
moment,5.398,3.4,0.0,4.46,0.0,,194.14,194.38,,,Visualizer
moment,5.623,3.37,0.0,3.78,0.0,,194.02,194.46,,,Visualizer
moment,5.803,3.29,0.0,3.3,0.0,,193.67,194.44,,,Visualizer
moment,6.028,3.35,0.0,2.75,0.0,,193.37,194.46,,,Visualizer
moment,6.208,3.2,0.0,2.43,0.0,,193.31,194.6,,,Visualizer
moment,6.432,3.25,0.0,2.06,0.0,,192.95,194.63,,,Visualizer
moment,6.703,3.21,0.0,1.75,0.0,,192.83,194.54,,,Visualizer
moment,6.837,3.09,0.0,1.57,0.0,,192.83,194.45,,,Visualizer
moment,7.063,3.14,0.0,1.43,0.0,,192.6,194.62,,,Visualizer
moment,7.333,3.19,0.0,1.26,0.0,,192.48,194.53,,,Visualizer
moment,7.467,3.12,0.0,1.07,0.0,,192.36,194.58,,,Visualizer
moment,7.782,3.05,0.16,0.91,0.17,,192.31,194.58,,,Visualizer
moment,7.876,3.04,0.12,0.85,0.13,,192.24,194.45,,,Visualizer
moment,8.097,3.03,0.09,0.81,0.09,,192.24,194.44,,,Visualizer
moment,8.278,3.05,0.09,0.87,0.09,,192.12,194.34,,,Visualizer
moment,8.503,3.25,0.08,0.74,0.08,,191.95,194.39,,,Visualizer
moment,8.773,3.2,0.08,0.58,-0.06,,191.71,194.39,,,Visualizer
moment,8.908,2.98,0.07,0.51,-0.03,,191.77,194.41,,,Visualizer
moment,9.133,2.95,0.08,0.49,-0.01,,191.83,194.32,,,Visualizer
moment,9.403,2.98,0.09,0.52,0.01,,191.77,194.3,,,Visualizer
moment,9.538,3.0,0.11,0.53,0.03,,191.6,194.36,,,Visualizer
moment,9.762,3.04,0.12,0.47,0.04,,191.6,194.27,,,Visualizer
moment,9.988,3.0,0.13,0.48,0.06,,191.6,194.26,,,Visualizer
moment,10.213,3.02,0.16,0.42,0.08,,191.3,194.31,,,Visualizer
moment,10.392,3.0,0.0,0.46,-0.09,,191.53,194.23,,,Visualizer
moment,10.573,3.03,0.18,0.44,0.07,,191.18,194.22,,,Visualizer
moment,10.797,3.03,0.17,0.43,0.05,,191.3,194.14,,,Visualizer
moment,11.023,3.02,0.16,0.4,0.03,,191.3,194.11,,,Visualizer
moment,11.203,3.0,0.21,0.4,0.05,,191.3,194.2,,,Visualizer
moment,11.428,3.01,0.22,0.43,0.23,,191.06,194.18,,,Visualizer
moment,11.653,3.02,0.21,0.38,0.03,,191.12,194.04,,,Visualizer
moment,11.832,2.99,0.21,0.43,0.05,,190.94,194.06,,,Visualizer
moment,12.147,3.03,0.31,0.38,0.1,,191.06,194.15,,,Visualizer
moment,12.237,3.03,0.31,0.42,0.1,,190.83,194.07,,,Visualizer
moment,12.462,3.04,0.3,0.34,0.09,,190.71,193.99,,,Visualizer
moment,12.688,2.96,0.42,0.4,0.22,,190.77,194.04,,,Visualizer
moment,12.867,3.03,0.44,0.34,0.14,,190.53,194.04,,,Visualizer
moment,13.141,3.01,0.47,0.39,0.17,,190.59,193.99,,,Visualizer
moment,13.317,3.02,0.49,0.4,0.2,,190.65,193.96,,,Visualizer
moment,13.497,3.0,0.51,0.38,0.22,,190.36,194.13,,,Visualizer
moment,13.779,3.02,0.55,0.4,0.14,,190.47,194.08,,,Visualizer
moment,13.948,3.03,0.61,0.37,0.18,,190.12,193.97,,,Visualizer
moment,14.127,2.99,0.8,0.4,0.36,,190.12,193.98,,,Visualizer
moment,14.442,2.99,0.86,0.36,0.38,,190.18,193.94,,,Visualizer
moment,14.533,3.02,0.97,0.42,0.48,,190.24,193.9,,,Visualizer
moment,14.757,3.03,1.01,0.42,0.48,,190.06,193.95,,,Visualizer
moment,15.027,3.01,1.01,0.4,0.2,,190.0,193.86,,,Visualizer
moment,15.208,3.01,1.03,0.52,0.25,,189.94,193.99,,,Visualizer
moment,15.387,3.23,1.06,0.8,0.21,,189.59,194.05,,,Visualizer
moment,15.612,3.8,1.09,1.17,0.04,,189.18,193.97,,,Visualizer
moment,15.837,4.57,1.1,1.44,0.09,,188.77,194.07,,,Visualizer
moment,16.017,5.33,1.37,1.6,0.38,,188.19,194.11,,,Visualizer
moment,16.197,5.96,1.54,1.67,0.54,,187.54,194.02,,,Visualizer
moment,16.422,6.61,1.57,1.68,0.54,,187.31,193.97,,,Visualizer
moment,16.647,7.15,1.73,1.62,0.67,,186.95,194.09,,,Visualizer
moment,16.827,7.47,1.73,1.53,0.66,,186.95,194.19,,,Visualizer
moment,17.052,7.86,2.07,1.46,0.64,,186.67,194.11,,,Visualizer
moment,17.367,8.15,2.1,1.36,0.56,,186.49,194.07,,,Visualizer
moment,17.457,8.31,2.1,1.29,0.56,,186.55,194.04,,,Visualizer
moment,17.682,8.51,2.54,1.2,0.85,,186.49,194.05,,,Visualizer
moment,17.862,8.6,2.65,1.12,0.81,,186.78,194.08,,,Visualizer
moment,18.087,8.67,2.88,1.07,0.84,,187.13,194.04,,,Visualizer
moment,18.312,8.78,2.89,1.03,0.85,,187.13,194.05,,,Visualizer
moment,18.492,8.82,3.21,0.99,0.86,,187.31,194.02,,,Visualizer
moment,18.769,8.85,3.42,0.96,0.92,,187.43,193.91,,,Visualizer
moment,18.942,8.94,3.55,0.93,0.68,,187.89,193.91,,,Visualizer
moment,19.122,8.92,3.67,0.92,0.83,,188.19,193.86,,,Visualizer
moment,19.392,8.92,3.84,0.91,0.98,,188.3,193.79,,,Visualizer
moment,19.527,8.91,4.06,0.89,0.89,,188.83,193.81,,,Visualizer
moment,19.752,8.95,4.23,0.89,0.85,,188.94,193.8,,,Visualizer
moment,20.028,8.92,4.51,0.9,0.88,,189.3,193.79,,,Visualizer
moment,20.202,8.93,4.68,0.92,0.9,,189.54,193.7,,,Visualizer
moment,20.427,8.96,4.93,0.9,0.91,,189.94,193.65,,,Visualizer
moment,20.652,8.97,5.17,0.9,0.99,,190.24,193.7,,,Visualizer
moment,20.877,8.93,5.32,0.92,1.02,,190.41,193.74,,,Visualizer
moment,21.013,8.99,5.4,0.93,0.93,,190.94,193.54,,,Visualizer
moment,21.237,8.97,5.56,0.96,0.92,,191.06,193.57,,,Visualizer
moment,21.469,8.98,5.93,0.97,1.05,,191.3,193.55,,,Visualizer
moment,21.642,8.96,5.95,0.98,0.93,,191.3,193.54,,,Visualizer
moment,21.822,9.04,6.2,0.97,1.04,,191.77,193.48,,,Visualizer
moment,22.047,8.97,6.49,0.97,0.99,,191.95,193.54,,,Visualizer
moment,22.272,8.96,6.67,1.0,1.03,,191.89,193.55,,,Visualizer
moment,22.452,8.99,6.9,1.01,1.02,,192.31,193.39,,,Visualizer
moment,22.677,9.03,7.12,1.01,1.1,,192.36,193.39,,,Visualizer
moment,22.902,8.99,7.49,1.03,1.19,,192.48,193.5,,,Visualizer
moment,23.082,8.98,7.53,1.05,1.09,,192.66,193.41,,,Visualizer
moment,23.307,9.01,7.86,1.01,1.21,,192.83,193.38,,,Visualizer
moment,23.487,8.95,7.99,1.03,1.14,,192.66,193.47,,,Visualizer
moment,23.712,8.93,8.27,1.06,1.06,,192.83,193.44,,,Visualizer
moment,23.938,9.01,8.51,1.08,1.07,,193.02,193.4,,,Visualizer
moment,24.117,9.04,8.72,1.09,1.08,,193.07,193.32,,,Visualizer
moment,24.387,8.97,8.99,1.08,1.19,,193.49,193.38,,,Visualizer
moment,24.567,9.01,9.23,1.11,1.14,,193.49,193.33,,,Visualizer
moment,24.747,9.0,9.41,1.12,1.2,,193.43,193.37,,,Visualizer
moment,25.018,8.97,9.77,1.15,1.22,,193.73,193.35,,,Visualizer
moment,25.197,9.01,9.99,1.15,1.2,,194.02,193.27,,,Visualizer
moment,25.377,9.04,9.99,1.16,1.2,,194.14,193.28,,,Visualizer
moment,25.602,8.98,10.57,1.17,1.36,,194.2,193.42,,,Visualizer
moment,25.837,8.96,10.83,1.19,1.24,,194.38,193.35,,,Visualizer
moment,26.007,8.98,10.98,1.18,1.27,,194.5,193.47,,,Visualizer
moment,26.278,8.98,11.4,1.2,1.32,,194.68,193.39,,,Visualizer
moment,26.461,9.02,11.62,1.21,1.27,,194.56,193.32,,,Visualizer
moment,26.637,9.02,11.85,1.23,1.21,,194.79,193.42,,,Visualizer
moment,26.863,8.97,12.16,1.26,1.4,,194.74,193.38,,,Visualizer
moment,27.042,9.04,12.4,1.26,1.33,,194.79,193.41,,,Visualizer
moment,27.267,9.01,12.68,1.27,1.34,,194.86,193.37,,,Visualizer
moment,27.447,8.98,12.91,1.29,1.35,,194.91,193.45,,,Visualizer
moment,27.672,9.01,13.13,1.29,1.34,,195.03,193.47,,,Visualizer
moment,27.897,9.07,13.5,1.26,1.24,,195.34,193.41,,,Visualizer
moment,28.125,8.95,13.81,1.27,1.35,,195.22,193.33,,,Visualizer
moment,28.302,8.98,14.03,1.3,1.29,,195.15,193.46,,,Visualizer
moment,28.527,9.02,14.31,1.3,1.34,,195.15,193.36,,,Visualizer
moment,28.707,9.03,14.62,1.29,1.46,,195.22,193.33,,,Visualizer
moment,28.932,8.96,14.89,1.3,1.46,,195.27,193.49,,,Visualizer
moment,29.112,9.02,15.12,1.3,1.37,,195.27,193.57,,,Visualizer
moment,29.337,9.0,15.38,1.33,1.42,,195.39,193.55,,,Visualizer
moment,29.562,9.02,15.77,1.32,1.4,,195.39,193.62,,,Visualizer
moment,29.742,9.04,16.03,1.32,1.32,,195.22,193.51,,,Visualizer
moment,30.012,8.96,16.31,1.34,1.38,,195.39,193.44,,,Visualizer
moment,30.192,9.03,16.47,1.3,1.42,,195.15,193.64,,,Visualizer
moment,30.372,8.99,16.9,1.34,1.46,,195.22,193.67,,,Visualizer
moment,30.642,9.01,17.24,1.33,1.38,,195.27,193.57,,,Visualizer
moment,30.822,9.03,17.5,1.34,1.38,,195.1,193.6,,,Visualizer
moment,31.002,9.01,17.8,1.35,1.4,,195.03,193.53,,,Visualizer
moment,31.275,9.03,18.24,1.35,1.41,,195.22,193.57,,,Visualizer
moment,31.461,9.03,18.36,1.33,1.41,,195.1,193.54,,,Visualizer
moment,31.632,8.98,18.63,1.35,1.46,,194.86,193.58,,,Visualizer
moment,31.902,9.03,18.92,1.35,1.49,,194.86,193.54,,,Visualizer
moment,32.037,9.06,19.2,1.36,1.47,,194.62,193.58,,,Visualizer
moment,32.262,9.03,19.42,1.38,1.42,,194.56,193.65,,,Visualizer
moment,32.442,9.01,19.7,1.37,1.41,,194.5,193.75,,,Visualizer
moment,32.712,9.05,20.17,1.37,1.49,,194.56,193.49,,,Visualizer
moment,32.892,8.99,20.37,1.39,1.36,,194.38,193.67,,,Visualizer
moment,33.072,9.02,20.54,1.36,1.41,,194.14,193.69,,,Visualizer
moment,33.297,9.02,20.92,1.36,1.42,,194.32,193.58,,,Visualizer
moment,33.522,9.01,21.23,1.36,1.5,,194.2,193.64,,,Visualizer
moment,33.702,9.04,21.52,1.35,1.42,,194.02,193.63,,,Visualizer
moment,33.927,8.99,21.97,1.38,1.5,,193.85,193.67,,,Visualizer
moment,34.152,9.02,22.06,1.36,1.42,,193.73,193.83,,,Visualizer
moment,34.332,9.04,22.38,1.38,1.53,,193.85,193.77,,,Visualizer
moment,34.557,9.04,22.78,1.39,1.49,,193.73,193.69,,,Visualizer
moment,34.826,9.05,23.18,1.39,1.41,,193.61,193.72,,,Visualizer
moment,34.961,9.0,23.32,1.41,1.42,,193.49,193.66,,,Visualizer
moment,35.187,9.03,23.58,1.39,1.47,,193.31,193.69,,,Visualizer
moment,35.366,9.03,23.87,1.41,1.48,,193.37,193.62,,,Visualizer
moment,35.641,9.02,24.27,1.39,1.43,,192.95,193.67,,,Visualizer
moment,35.817,9.04,24.55,1.39,1.44,,193.14,193.58,,,Visualizer
moment,35.997,9.02,24.68,1.39,1.43,,192.71,193.56,,,Visualizer
moment,36.222,9.04,25.12,1.41,1.48,,192.9,193.76,,,Visualizer
moment,36.447,9.03,25.38,1.4,1.46,,192.71,193.6,,,Visualizer
moment,36.627,9.02,25.6,1.41,1.4,,192.66,193.58,,,Visualizer
moment,36.852,9.03,25.97,1.41,1.49,,192.54,193.74,,,Visualizer
moment,37.079,9.02,26.24,1.42,1.5,,192.54,193.57,,,Visualizer
moment,37.257,9.04,26.63,1.4,1.44,,192.42,193.69,,,Visualizer
moment,37.482,9.03,26.94,1.4,1.52,,192.42,193.64,,,Visualizer
moment,37.662,9.0,27.05,1.39,1.52,,192.19,193.51,,,Visualizer
moment,37.887,9.05,27.52,1.39,1.49,,192.24,193.63,,,Visualizer
moment,38.112,9.01,27.72,1.39,1.44,,192.31,193.64,,,Visualizer
moment,38.337,8.99,28.09,1.42,1.53,,192.19,193.5,,,Visualizer
moment,38.517,9.04,28.31,1.4,1.44,,192.12,193.46,,,Visualizer
moment,38.697,9.06,28.58,1.37,1.5,,191.83,193.52,,,Visualizer
moment,38.921,8.95,29.0,1.42,1.44,,192.0,193.45,,,Visualizer
moment,39.147,9.02,29.31,1.4,1.49,,191.89,193.45,,,Visualizer
moment,39.327,9.08,29.44,1.38,1.42,,192.0,193.42,,,Visualizer
moment,39.552,8.98,29.86,1.41,1.48,,191.83,193.44,,,Visualizer
moment,39.777,9.07,29.97,1.42,1.46,,191.65,193.43,,,Visualizer
moment,39.957,9.08,30.36,1.41,1.43,,191.65,193.35,,,Visualizer
moment,40.271,9.02,30.97,1.39,1.46,,191.48,193.41,,,Visualizer
moment,40.458,9.0,31.09,1.41,1.44,,191.3,193.33,,,Visualizer
moment,40.587,9.02,31.36,1.44,1.46,,191.41,193.31,,,Visualizer
moment,40.811,9.05,31.64,1.43,1.47,,191.36,193.34,,,Visualizer
moment,40.992,9.02,31.75,1.44,1.46,,191.24,193.39,,,Visualizer
moment,41.217,9.04,32.21,1.44,1.46,,191.12,193.2,,,Visualizer
moment,41.442,9.05,32.52,1.42,1.5,,191.0,193.25,,,Visualizer
moment,41.621,9.03,32.76,1.43,1.47,,190.89,193.3,,,Visualizer
moment,41.892,9.01,33.2,1.44,1.52,,190.83,193.22,,,Visualizer
moment,42.072,9.03,33.48,1.45,1.49,,190.83,193.12,,,Visualizer
moment,42.252,9.05,33.75,1.42,1.45,,190.77,193.16,,,Visualizer
moment,42.522,9.04,34.01,1.42,1.46,,190.59,193.16,,,Visualizer
moment,42.702,9.01,34.24,1.43,1.43,,190.53,193.06,,,Visualizer
moment,42.881,9.03,34.58,1.44,1.45,,190.36,193.17,,,Visualizer
moment,43.151,9.04,34.95,1.42,1.38,,190.71,193.17,,,Visualizer
moment,43.331,9.04,35.31,1.4,1.48,,190.59,193.04,,,Visualizer
moment,43.511,8.98,35.31,1.4,1.48,,190.59,193.05,,,Visualizer
moment,43.736,9.0,35.79,1.43,1.46,,190.71,192.96,,,Visualizer
moment,43.961,9.05,36.02,1.44,1.38,,190.59,192.87,,,Visualizer
moment,44.141,9.03,36.2,1.45,1.46,,190.47,192.84,,,Visualizer
moment,44.321,9.02,36.2,1.45,1.46,,190.53,192.98,,,Visualizer
moment,44.547,9.07,36.9,1.45,1.47,,190.53,192.96,,,Visualizer
moment,44.772,9.05,37.34,1.45,1.54,,190.65,192.85,,,Visualizer
moment,44.951,9.02,37.5,1.42,1.55,,190.41,192.83,,,Visualizer
moment,45.266,9.02,38.02,1.4,1.38,,190.59,192.86,,,Visualizer
moment,45.402,9.06,38.14,1.4,1.41,,190.36,192.88,,,Visualizer
moment,45.582,9.03,38.27,1.41,1.44,,190.47,192.69,,,Visualizer
moment,45.807,9.02,38.72,1.43,1.45,,190.53,192.66,,,Visualizer
moment,46.083,9.05,39.12,1.45,1.43,,190.29,192.71,,,Visualizer
moment,46.211,9.06,39.29,1.44,1.49,,190.24,192.61,,,Visualizer
moment,46.436,9.02,39.56,1.44,1.49,,190.41,192.61,,,Visualizer
moment,46.707,8.92,39.99,1.49,1.47,,190.47,192.64,,,Visualizer
moment,46.841,8.91,40.27,1.51,1.49,,190.41,192.61,,,Visualizer
moment,47.066,8.98,40.54,1.53,1.49,,190.47,192.55,,,Visualizer
moment,47.246,9.13,40.78,1.5,1.4,,190.53,192.52,,,Visualizer
