information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.33,3.85,28.8,2.28,2.38,,88.88,91.39,,,Visualizer
moment,16.648,3.77,29.5,2.19,2.29,,88.65,91.37,,,Visualizer
moment,16.87,3.66,29.8,2.2,2.38,,88.62,91.35,,,Visualizer
moment,17.095,3.61,30.5,2.18,2.29,,88.52,91.39,,,Visualizer
moment,17.365,3.56,31.2,2.15,2.29,,88.49,91.37,,,Visualizer
moment,17.59,3.56,31.4,2.14,2.19,,88.49,91.38,,,Visualizer
moment,17.91,3.57,32.1,2.14,2.19,,88.49,91.31,,,Visualizer
moment,18.085,3.6,32.6,2.17,2.19,,88.55,91.32,,,Visualizer
moment,18.356,3.58,33.1,2.15,2.29,,88.49,91.25,,,Visualizer
moment,18.58,3.53,33.7,2.19,2.19,,88.52,91.23,,,Visualizer
moment,18.896,3.55,34.4,2.19,2.19,,88.49,91.17,,,Visualizer
moment,19.075,3.53,34.7,2.16,2.29,,88.49,91.2,,,Visualizer
moment,19.346,3.48,35.4,2.19,2.19,,88.36,91.15,,,Visualizer
moment,19.614,3.48,36.1,2.17,2.29,,88.39,91.03,,,Visualizer
moment,19.84,3.43,36.6,2.18,2.29,,88.32,91.06,,,Visualizer
moment,20.11,3.42,37.0,2.16,2.19,,88.29,91.06,,,Visualizer
moment,20.335,3.43,37.5,2.19,2.19,,88.16,90.92,,,Visualizer
moment,20.605,3.42,38.2,2.16,2.29,,88.22,90.82,,,Visualizer
moment,20.83,3.39,38.9,2.18,2.19,,88.12,90.84,,,Visualizer
moment,21.145,3.4,39.3,2.16,2.19,,88.12,90.83,,,Visualizer
moment,21.325,3.39,39.8,2.14,2.19,,88.02,90.77,,,Visualizer
moment,21.597,3.41,40.0,2.13,2.19,,87.99,90.75,,,Visualizer
