information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.787,8.94,14.5,2.06,2.23,,95.43,90.24,,,Visualizer
moment,19.012,8.83,15.0,2.05,2.25,,95.46,90.29,,,Visualizer
moment,19.199,8.76,15.6,2.09,2.3,,95.43,90.22,,,Visualizer
moment,19.424,8.79,16.2,2.12,2.35,,95.6,90.25,,,Visualizer
moment,19.612,8.86,17.1,2.1,2.43,,95.5,90.35,,,Visualizer
moment,19.837,8.84,17.4,2.08,2.48,,95.64,90.37,,,Visualizer
moment,20.03,8.81,18.0,2.1,2.5,,95.64,90.45,,,Visualizer
moment,20.249,8.8,18.6,2.09,2.55,,95.67,90.49,,,Visualizer
moment,20.474,8.74,19.2,2.09,2.57,,95.6,90.58,,,Visualizer
moment,20.662,8.73,19.8,2.09,2.62,,95.6,90.62,,,Visualizer
moment,20.887,8.68,20.4,2.11,2.65,,95.67,90.68,,,Visualizer
moment,21.074,8.74,21.0,2.1,2.7,,95.6,90.75,,,Visualizer
moment,21.299,8.66,21.6,2.12,2.72,,95.67,90.81,,,Visualizer
moment,21.506,8.66,22.2,2.11,2.75,,95.77,90.82,,,Visualizer
moment,21.721,8.65,22.8,2.09,2.77,,95.81,90.84,,,Visualizer
moment,21.941,8.62,23.4,2.11,2.82,,95.84,90.86,,,Visualizer
moment,22.124,8.62,24.3,2.13,2.85,,95.81,90.97,,,Visualizer
moment,22.349,8.56,24.6,2.15,2.85,,95.95,90.97,,,Visualizer
moment,22.536,8.59,25.5,2.16,2.85,,95.81,91.04,,,Visualizer
moment,22.761,8.56,25.8,2.16,2.87,,95.88,91.08,,,Visualizer
moment,22.956,8.5,26.6,2.15,2.87,,95.77,91.16,,,Visualizer
moment,23.18,8.5,27.3,2.16,2.9,,95.84,91.18,,,Visualizer
moment,23.362,8.48,27.8,2.14,2.87,,95.7,91.22,,,Visualizer
moment,23.587,8.44,28.2,2.13,2.92,,95.81,91.22,,,Visualizer
moment,23.812,8.43,28.7,2.14,2.87,,95.74,91.28,,,Visualizer
moment,23.999,8.47,29.6,2.11,2.87,,95.7,91.31,,,Visualizer
moment,24.224,8.4,29.9,2.09,2.87,,95.64,91.36,,,Visualizer
moment,24.424,8.36,30.8,2.07,2.87,,95.74,91.33,,,Visualizer
moment,24.637,8.38,31.3,2.1,2.85,,95.81,91.38,,,Visualizer
moment,24.825,8.35,31.9,2.14,2.85,,95.77,91.46,,,Visualizer
moment,25.049,8.36,32.2,2.12,2.87,,95.7,91.4,,,Visualizer
moment,25.237,8.3,33.1,2.1,2.85,,95.57,91.49,,,Visualizer
moment,25.499,8.31,33.4,2.13,2.82,,95.43,91.53,,,Visualizer
