information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.648,7.18,23.02,1.66,2.33,,87.09,90.63,,,Visualizer
moment,25.835,7.17,23.42,1.69,2.27,,87.12,90.52,,,Visualizer
moment,26.054,7.19,23.89,1.66,2.26,,87.09,90.48,,,Visualizer
moment,26.233,7.1,24.33,1.67,2.26,,87.19,90.44,,,Visualizer
moment,26.458,7.08,24.89,1.63,2.33,,87.15,90.36,,,Visualizer
moment,26.684,7.04,25.34,1.64,2.3,,87.22,90.36,,,Visualizer
moment,26.865,7.03,25.84,1.65,2.4,,87.19,90.32,,,Visualizer
moment,27.133,7.04,26.49,1.64,2.38,,87.42,90.31,,,Visualizer
moment,27.313,6.93,26.98,1.67,2.32,,87.38,90.26,,,Visualizer
moment,27.493,6.96,27.22,1.68,2.31,,87.52,90.22,,,Visualizer
moment,27.718,6.91,27.63,1.66,2.27,,87.42,90.14,,,Visualizer
moment,27.907,6.86,28.08,1.66,2.22,,87.55,90.15,,,Visualizer
moment,28.123,6.84,28.78,1.69,2.27,,87.68,90.1,,,Visualizer
moment,28.393,6.82,29.22,1.67,2.22,,87.61,90.05,,,Visualizer
moment,28.528,6.79,29.47,1.68,2.23,,87.58,90.05,,,Visualizer
moment,28.753,6.76,30.17,1.67,2.32,,87.71,90.14,,,Visualizer
moment,28.984,6.72,30.65,1.63,2.32,,87.61,90.04,,,Visualizer
moment,29.158,6.68,31.09,1.64,2.29,,87.84,89.97,,,Visualizer
moment,29.386,6.66,31.56,1.65,2.32,,87.78,90.01,,,Visualizer
moment,29.707,6.61,32.23,1.67,2.3,,87.78,89.98,,,Visualizer
moment,29.796,6.59,32.47,1.67,2.28,,87.81,89.96,,,Visualizer
moment,30.026,6.58,32.87,1.69,2.2,,87.94,89.91,,,Visualizer
moment,30.192,6.55,33.33,1.69,2.22,,87.84,89.9,,,Visualizer
moment,30.419,6.45,33.79,1.69,2.21,,87.91,89.88,,,Visualizer
moment,30.647,6.45,34.17,1.68,2.15,,87.91,89.88,,,Visualizer
moment,30.823,6.43,34.71,1.68,2.22,,88.14,89.84,,,Visualizer
moment,31.05,6.39,35.06,1.68,2.17,,87.91,89.83,,,Visualizer
moment,31.273,6.34,35.77,1.69,2.2,,88.07,89.83,,,Visualizer
moment,31.453,6.33,35.99,1.7,2.18,,88.11,89.8,,,Visualizer
moment,31.688,6.22,36.71,1.72,2.24,,88.17,89.8,,,Visualizer
moment,31.858,6.21,36.95,1.75,2.22,,88.17,89.78,,,Visualizer
moment,32.086,6.19,37.6,1.79,2.28,,88.21,89.78,,,Visualizer
moment,32.356,6.21,38.03,1.82,2.24,,88.37,89.69,,,Visualizer
