information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,8.26,4.21,1.22,1.28,,93.38,92.67,,,Visualizer
moment,18.359,8.31,4.52,1.19,1.31,,93.24,92.62,,,Visualizer
moment,18.584,8.35,4.93,1.17,1.52,,93.21,92.6,,,Visualizer
moment,18.763,8.4,5.09,1.12,1.41,,93.11,92.61,,,Visualizer
moment,18.988,8.28,5.38,1.1,1.32,,93.01,92.63,,,Visualizer
moment,19.258,8.31,5.68,1.09,1.51,,92.97,92.64,,,Visualizer
moment,19.401,8.34,6.09,1.11,1.5,,92.84,92.66,,,Visualizer
moment,19.621,8.3,6.39,1.13,1.36,,92.87,92.67,,,Visualizer
moment,19.888,8.34,6.7,1.15,1.51,,92.8,92.62,,,Visualizer
moment,20.023,8.31,7.09,1.17,1.44,,92.71,92.6,,,Visualizer
moment,20.248,8.34,7.31,1.19,1.55,,92.64,92.56,,,Visualizer
moment,20.431,8.34,7.57,1.21,1.52,,92.71,92.62,,,Visualizer
moment,20.654,8.34,7.9,1.24,1.55,,92.67,92.57,,,Visualizer
moment,20.878,8.32,8.29,1.24,1.63,,92.61,92.57,,,Visualizer
moment,21.062,8.34,8.58,1.26,1.65,,92.74,92.53,,,Visualizer
moment,21.283,8.31,9.04,1.28,1.77,,92.61,92.46,,,Visualizer
moment,21.508,8.28,9.54,1.34,1.85,,92.8,92.5,,,Visualizer
moment,21.703,8.36,9.91,1.37,1.83,,92.71,92.55,,,Visualizer
moment,21.913,8.32,10.3,1.38,1.91,,92.71,92.5,,,Visualizer
moment,22.119,8.24,10.72,1.41,2.0,,92.8,92.42,,,Visualizer
moment,22.32,8.25,11.06,1.49,1.86,,92.94,92.44,,,Visualizer
moment,22.544,8.32,11.48,1.52,1.99,,93.11,92.43,,,Visualizer
moment,22.723,8.34,12.15,1.55,2.1,,93.21,92.43,,,Visualizer
moment,22.954,8.3,12.6,1.58,2.13,,93.11,92.44,,,Visualizer
moment,23.144,8.27,12.95,1.62,2.1,,93.41,92.45,,,Visualizer
moment,23.354,8.3,13.47,1.65,2.25,,93.45,92.38,,,Visualizer
moment,23.714,8.34,13.91,1.67,2.26,,93.51,92.4,,,Visualizer
moment,23.771,8.32,14.89,1.66,2.35,,93.71,92.41,,,Visualizer
moment,23.989,8.24,14.89,1.72,2.35,,93.71,92.4,,,Visualizer
moment,24.213,8.34,15.33,1.76,2.44,,93.75,92.44,,,Visualizer
moment,24.388,8.39,16.06,1.75,2.45,,93.95,92.42,,,Visualizer
moment,24.615,8.27,16.51,1.81,2.42,,93.98,92.37,,,Visualizer
moment,24.793,8.37,16.97,1.79,2.41,,94.02,92.38,,,Visualizer
moment,25.019,8.3,17.52,1.84,2.47,,94.09,92.41,,,Visualizer
moment,25.243,8.29,18.05,1.85,2.58,,94.22,92.42,,,Visualizer
moment,25.423,8.31,18.78,1.82,2.6,,94.32,92.38,,,Visualizer
moment,25.648,8.22,19.03,1.87,2.58,,94.19,92.43,,,Visualizer
moment,25.873,8.24,19.85,1.87,2.71,,94.32,92.41,,,Visualizer
moment,26.055,8.22,20.3,1.91,2.56,,94.39,92.45,,,Visualizer
moment,26.278,8.24,20.84,1.94,2.63,,94.39,92.45,,,Visualizer
moment,26.504,8.19,21.36,1.94,2.64,,94.32,92.44,,,Visualizer
moment,26.683,8.16,21.86,1.99,2.65,,94.32,92.44,,,Visualizer
moment,26.956,8.27,22.38,2.01,2.59,,94.43,92.54,,,Visualizer
moment,27.088,8.14,23.19,2.07,2.71,,94.43,92.58,,,Visualizer
moment,27.326,8.16,23.48,2.1,2.7,,94.49,92.55,,,Visualizer
moment,27.538,8.2,24.35,2.1,2.81,,94.36,92.54,,,Visualizer
moment,27.723,8.16,24.84,2.09,2.79,,94.43,92.61,,,Visualizer
moment,27.943,8.11,25.42,2.09,2.82,,94.53,92.57,,,Visualizer
moment,28.136,8.09,25.98,2.13,2.86,,94.53,92.54,,,Visualizer
moment,28.348,8.1,26.51,2.14,2.8,,94.56,92.56,,,Visualizer
moment,28.578,8.02,27.11,2.21,2.83,,94.49,92.61,,,Visualizer
moment,28.849,8.06,27.62,2.22,2.85,,94.56,92.68,,,Visualizer
moment,28.979,8.09,28.49,2.28,2.85,,94.6,92.62,,,Visualizer
moment,29.203,8.05,29.12,2.31,2.97,,94.6,92.63,,,Visualizer
moment,29.384,8.04,29.6,2.35,2.84,,94.6,92.73,,,Visualizer
moment,29.608,8.08,30.16,2.35,2.87,,94.56,92.67,,,Visualizer
moment,29.789,8.03,30.7,2.34,2.85,,94.46,92.59,,,Visualizer
moment,30.017,8.02,31.3,2.38,2.88,,94.46,92.59,,,Visualizer
moment,30.238,8.05,31.83,2.39,2.78,,94.39,92.69,,,Visualizer
moment,30.418,7.97,32.45,2.43,2.92,,94.32,92.7,,,Visualizer
moment,30.643,7.98,33.34,2.44,2.96,,94.39,92.64,,,Visualizer
moment,30.88,7.96,33.86,2.47,2.94,,94.26,92.69,,,Visualizer
moment,31.048,8.0,34.46,2.46,2.96,,94.22,92.71,,,Visualizer
moment,31.273,7.93,35.01,2.48,2.93,,94.19,92.74,,,Visualizer
moment,31.457,7.94,35.53,2.52,2.88,,94.22,92.74,,,Visualizer
moment,31.681,7.97,35.8,2.5,2.81,,94.29,92.71,,,Visualizer
moment,31.911,7.95,36.78,2.5,2.99,,94.16,92.73,,,Visualizer
