information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.214,10.79,137.0,0.94,61.98,,85.34,86.84,,,Visualizer
moment,6.503,10.78,137.0,0.73,61.98,,85.38,86.79,,,Visualizer
moment,6.683,10.77,137.0,0.57,61.98,,85.31,86.78,,,Visualizer
moment,6.908,10.77,137.0,0.44,61.98,,85.41,86.74,,,Visualizer
moment,7.229,10.76,137.0,0.34,61.98,,85.31,86.72,,,Visualizer
moment,7.404,10.77,137.0,0.27,61.98,,85.34,86.67,,,Visualizer
moment,7.673,10.77,137.0,0.21,61.98,,85.41,86.64,,,Visualizer
moment,7.943,10.77,137.0,0.16,61.98,,85.41,86.61,,,Visualizer
moment,8.168,10.78,137.0,0.13,61.98,,85.41,86.65,,,Visualizer
moment,8.528,10.78,137.0,0.1,61.98,,85.38,86.67,,,Visualizer
moment,8.664,10.78,137.0,0.08,61.98,,85.41,86.63,,,Visualizer
moment,9.023,10.78,137.0,0.06,61.98,,85.44,86.62,,,Visualizer
moment,9.158,10.79,137.0,0.05,61.98,,85.47,86.6,,,Visualizer
moment,9.428,10.79,137.0,0.04,61.98,,85.47,86.54,,,Visualizer
moment,9.653,10.79,137.0,0.03,61.98,,85.41,86.52,,,Visualizer
moment,9.976,10.8,137.0,0.02,61.98,,85.47,86.52,,,Visualizer
moment,10.148,8.35,137.0,0.02,61.98,,85.38,86.6,,,Visualizer
moment,10.419,0.0,137.0,0.01,61.98,,85.44,86.72,,,Visualizer
moment,10.688,0.0,137.0,0.01,61.98,,85.5,86.68,,,Visualizer
moment,11.003,0.42,137.0,0.01,61.98,,85.5,86.66,,,Visualizer
moment,11.273,0.1,137.0,0.01,61.98,,85.44,86.67,,,Visualizer
moment,11.507,0.17,137.0,0.0,61.98,,85.57,86.63,,,Visualizer
moment,11.678,0.12,137.0,0.0,61.98,,85.6,86.61,,,Visualizer
moment,11.995,0.12,137.0,0.0,61.98,,85.5,86.69,,,Visualizer
moment,12.239,0.08,137.0,0.0,61.98,,85.66,86.71,,,Visualizer
moment,12.497,0.08,137.0,0.0,61.98,,85.57,86.69,,,Visualizer
moment,12.668,0.09,137.0,0.0,61.98,,85.66,86.69,,,Visualizer
moment,12.938,0.09,137.0,0.0,61.98,,85.66,86.74,,,Visualizer
moment,13.163,0.13,137.0,0.0,61.98,,85.7,86.69,,,Visualizer
moment,13.433,0.12,137.0,0.0,61.98,,85.6,86.68,,,Visualizer
moment,13.658,0.09,137.0,0.0,61.98,,85.73,86.63,,,Visualizer
moment,13.928,0.08,137.0,0.0,61.98,,85.7,86.72,,,Visualizer
moment,14.155,0.11,137.0,0.0,61.98,,85.76,86.65,,,Visualizer
moment,14.468,0.07,137.0,0.0,61.98,,85.8,86.61,,,Visualizer
moment,14.783,0.07,137.0,0.0,61.98,,85.83,86.62,,,Visualizer
moment,14.918,0.06,137.0,0.0,61.98,,85.8,86.56,,,Visualizer
moment,15.188,0.08,137.0,0.0,61.98,,85.86,86.55,,,Visualizer
moment,15.413,0.07,137.0,0.0,61.98,,85.73,86.46,,,Visualizer
moment,15.683,0.03,137.0,0.0,61.98,,85.7,86.51,,,Visualizer
moment,15.909,0.02,137.0,0.0,61.98,,85.73,86.47,,,Visualizer
moment,16.27,0.02,137.0,0.0,61.98,,85.8,86.35,,,Visualizer
moment,16.515,0.01,137.0,0.0,61.98,,85.76,86.41,,,Visualizer
moment,16.718,0.01,137.0,0.0,61.98,,85.76,86.41,,,Visualizer
moment,16.944,0.01,137.0,0.0,61.98,,85.86,86.37,,,Visualizer
moment,17.263,0.01,137.0,0.0,61.98,,85.76,86.28,,,Visualizer
moment,17.529,0.01,137.0,0.0,61.98,,85.8,86.35,,,Visualizer
moment,17.708,0.0,137.0,0.0,61.98,,85.8,86.31,,,Visualizer
moment,17.933,0.0,137.0,0.0,61.98,,85.83,86.23,,,Visualizer
moment,18.203,0.0,137.0,0.0,61.98,,85.7,86.2,,,Visualizer
moment,18.473,0.0,137.0,0.0,61.98,,85.73,86.23,,,Visualizer
moment,18.698,0.0,137.0,0.0,61.98,,85.73,86.17,,,Visualizer
moment,18.968,0.0,137.0,0.0,61.98,,85.83,86.13,,,Visualizer
moment,19.239,0.0,137.0,0.0,61.98,,85.76,86.12,,,Visualizer
moment,19.53,0.0,137.0,0.0,61.98,,85.8,86.14,,,Visualizer
moment,19.733,0.0,137.0,0.0,61.98,,85.83,86.02,,,Visualizer
moment,19.921,0.0,137.0,0.0,61.98,,85.76,85.99,,,Visualizer
moment,20.28,0.0,137.0,0.0,61.98,,85.83,86.06,,,Visualizer
moment,20.453,0.0,137.0,0.0,61.98,,85.7,85.98,,,Visualizer
moment,20.724,0.0,137.0,0.0,61.98,,85.76,85.92,,,Visualizer
moment,20.948,0.0,137.0,0.0,61.98,,85.76,85.9,,,Visualizer
moment,21.173,0.0,137.0,0.0,61.98,,85.7,85.91,,,Visualizer
moment,21.443,0.0,137.0,0.0,61.98,,85.66,85.89,,,Visualizer
moment,21.758,0.0,137.0,0.0,61.98,,85.63,85.85,,,Visualizer
moment,21.983,0.0,137.0,0.0,61.98,,85.63,85.87,,,Visualizer
moment,22.166,0.0,137.0,0.0,61.98,,85.63,85.75,,,Visualizer
moment,22.433,0.0,137.0,0.0,61.98,,85.57,85.75,,,Visualizer
moment,22.703,0.0,137.0,0.0,61.98,,85.7,85.79,,,Visualizer
moment,23.034,0.0,137.0,0.0,61.98,,85.63,85.76,,,Visualizer
moment,23.243,0.0,137.0,0.0,61.98,,85.54,85.73,,,Visualizer
moment,23.425,0.0,137.0,0.0,61.98,,85.63,85.76,,,Visualizer
moment,23.794,0.0,137.0,0.0,61.98,,85.6,85.71,,,Visualizer
moment,24.008,0.0,137.0,0.0,61.98,,85.54,85.71,,,Visualizer
moment,24.233,0.0,137.0,0.0,61.98,,85.54,85.63,,,Visualizer
moment,24.504,0.0,137.0,0.0,61.98,,85.63,85.62,,,Visualizer
moment,24.773,0.0,137.0,0.0,61.98,,85.6,85.62,,,Visualizer
moment,25.043,0.0,137.0,0.0,61.98,,85.57,84.44,,,Visualizer
moment,25.268,0.0,137.0,0.81,61.98,,85.54,84.57,,,Visualizer
moment,25.538,0.0,137.0,2.07,61.98,,85.44,84.62,,,Visualizer
moment,25.768,0.0,137.0,3.1,61.98,,85.34,84.55,,,Visualizer
moment,25.943,0.21,137.0,3.96,61.98,,85.11,84.53,,,Visualizer
moment,26.213,0.51,137.0,4.54,61.98,,84.66,84.57,,,Visualizer
moment,26.53,0.65,137.0,5.02,61.98,,84.24,84.6,,,Visualizer
moment,26.708,0.84,137.0,5.31,61.98,,84.02,84.52,,,Visualizer
moment,26.936,1.12,137.0,5.55,61.98,,83.98,84.44,,,Visualizer
moment,27.203,1.54,137.0,5.71,61.98,,83.95,84.4,,,Visualizer
moment,27.428,2.2,137.0,5.74,61.98,,84.02,84.44,,,Visualizer
moment,27.743,3.48,137.0,5.69,61.98,,84.02,84.37,,,Visualizer
moment,27.968,5.97,137.0,5.44,61.98,,83.95,84.29,,,Visualizer
moment,28.193,9.35,137.0,4.76,61.98,,83.82,84.25,,,Visualizer
moment,28.465,11.16,137.0,3.78,61.98,,83.63,84.32,,,Visualizer
moment,28.688,10.95,137.0,2.94,61.98,,83.5,84.3,,,Visualizer
moment,29.003,10.8,137.0,2.29,61.98,,83.57,84.2,,,Visualizer
moment,29.228,10.82,137.0,1.78,61.98,,83.47,84.21,,,Visualizer
moment,29.453,10.76,137.0,1.39,61.98,,83.37,84.25,,,Visualizer
moment,29.681,10.73,137.0,1.08,61.98,,83.47,84.22,,,Visualizer
moment,29.95,10.71,137.0,0.84,61.98,,83.44,84.14,,,Visualizer
moment,30.218,10.7,137.0,0.65,61.98,,83.37,84.19,,,Visualizer
moment,30.448,10.69,137.0,0.51,61.98,,83.4,84.21,,,Visualizer
moment,30.803,10.68,137.0,0.39,61.98,,83.27,84.17,,,Visualizer
moment,30.938,10.68,137.0,0.31,61.98,,83.37,84.15,,,Visualizer
moment,31.208,10.66,137.0,0.24,61.98,,83.21,84.11,,,Visualizer
moment,31.479,10.67,137.0,0.19,61.98,,83.4,84.07,,,Visualizer
moment,31.703,10.66,137.0,0.14,61.98,,83.34,83.99,,,Visualizer
moment,31.933,10.65,137.0,0.11,61.98,,83.31,84.06,,,Visualizer
moment,32.198,10.65,137.0,0.09,61.98,,83.31,84.06,,,Visualizer
moment,32.424,10.65,137.0,0.07,61.98,,83.47,83.95,,,Visualizer
moment,32.697,10.65,137.0,0.05,61.98,,83.37,84.01,,,Visualizer
moment,32.963,10.64,137.0,0.04,61.98,,83.34,83.94,,,Visualizer
moment,33.323,10.64,137.0,0.03,61.98,,83.27,83.95,,,Visualizer
moment,33.458,10.63,137.0,0.02,61.98,,83.4,83.9,,,Visualizer
moment,33.683,10.63,137.0,0.02,61.98,,83.34,83.87,,,Visualizer
moment,33.952,10.63,137.0,0.02,61.98,,83.34,83.84,,,Visualizer
moment,34.275,10.63,137.0,0.01,61.98,,83.44,83.85,,,Visualizer
moment,34.539,10.62,137.0,0.01,61.98,,83.44,83.79,,,Visualizer
moment,34.718,10.62,137.0,0.01,61.98,,83.47,83.72,,,Visualizer
moment,34.943,10.62,137.0,0.01,61.98,,83.37,83.8,,,Visualizer
moment,35.213,7.54,137.0,0.0,61.98,,83.37,83.93,,,Visualizer
moment,35.438,0.0,137.0,0.0,61.98,,83.4,84.09,,,Visualizer
moment,35.753,0.0,137.0,0.0,61.98,,83.34,84.13,,,Visualizer
moment,35.977,0.24,137.0,0.0,61.98,,83.47,84.12,,,Visualizer
moment,36.203,0.0,137.0,0.0,61.98,,83.44,84.1,,,Visualizer
moment,36.533,0.02,137.0,0.0,61.98,,83.44,84.08,,,Visualizer
moment,36.743,0.02,137.0,0.0,61.98,,83.47,84.14,,,Visualizer
moment,37.067,0.01,137.0,0.0,61.98,,83.4,84.18,,,Visualizer
moment,37.193,0.01,137.0,0.0,61.98,,83.34,84.16,,,Visualizer
moment,37.463,0.02,137.0,0.0,61.98,,83.4,84.17,,,Visualizer
moment,37.69,0.02,137.0,0.0,61.98,,83.44,84.18,,,Visualizer
moment,37.958,0.02,137.0,0.0,61.98,,83.4,84.16,,,Visualizer
moment,38.228,0.03,137.0,0.0,61.98,,83.5,84.2,,,Visualizer
moment,38.453,0.02,137.0,0.0,61.98,,83.5,84.15,,,Visualizer
moment,38.817,0.02,137.0,0.0,61.98,,83.34,84.22,,,Visualizer
moment,38.948,0.01,137.0,0.0,61.98,,83.44,84.32,,,Visualizer
moment,39.308,0.0,137.0,0.0,61.98,,83.44,84.29,,,Visualizer
moment,39.542,0.0,137.0,0.0,61.98,,83.4,84.23,,,Visualizer
moment,39.758,0.0,137.0,0.0,61.98,,83.37,84.22,,,Visualizer
moment,39.943,0.0,137.0,0.0,61.98,,83.44,84.17,,,Visualizer
moment,40.253,0.0,137.0,0.0,61.98,,83.44,84.21,,,Visualizer
moment,40.478,0.0,137.0,0.0,61.98,,83.44,84.25,,,Visualizer
moment,40.793,0.0,137.0,0.0,61.98,,83.47,84.24,,,Visualizer
moment,41.018,0.0,137.0,0.0,61.98,,83.4,84.17,,,Visualizer
moment,41.203,0.0,137.0,0.0,61.98,,83.44,84.15,,,Visualizer
moment,41.575,0.0,137.0,0.0,61.98,,83.57,84.18,,,Visualizer
moment,41.701,0.0,137.0,0.0,61.98,,83.53,84.21,,,Visualizer
moment,41.963,0.0,137.0,0.0,61.98,,83.44,84.2,,,Visualizer
moment,42.278,0.0,137.0,0.0,61.98,,83.44,84.16,,,Visualizer
moment,42.503,0.0,137.0,0.0,61.98,,83.5,84.13,,,Visualizer
moment,42.772,0.0,137.0,0.0,61.98,,83.57,84.19,,,Visualizer
moment,43.043,0.0,137.0,0.0,61.98,,83.47,84.17,,,Visualizer
moment,43.268,0.01,137.0,0.0,61.98,,83.53,84.1,,,Visualizer
moment,43.493,0.01,137.0,0.0,61.98,,83.53,84.05,,,Visualizer
moment,43.763,0.0,137.0,0.0,61.98,,83.47,84.09,,,Visualizer
moment,43.989,0.0,137.0,0.0,61.98,,83.53,84.18,,,Visualizer
moment,44.227,0.0,137.0,0.0,61.98,,83.53,84.16,,,Visualizer
moment,44.438,0.0,137.0,0.0,61.98,,83.6,84.13,,,Visualizer
moment,44.708,0.0,137.0,0.0,61.98,,83.57,84.08,,,Visualizer
moment,44.978,0.0,137.0,0.0,61.98,,83.66,84.06,,,Visualizer
moment,45.203,0.0,137.0,0.0,61.98,,83.5,84.1,,,Visualizer
moment,45.473,0.0,137.0,0.0,61.98,,83.5,84.14,,,Visualizer
moment,45.698,0.0,137.0,0.0,61.98,,83.57,84.12,,,Visualizer
moment,45.967,0.0,137.0,0.0,61.98,,83.57,84.06,,,Visualizer
moment,46.193,0.0,137.0,0.0,61.98,,83.53,84.03,,,Visualizer
moment,46.463,0.0,137.0,0.0,61.98,,83.63,83.97,,,Visualizer
moment,46.79,0.0,137.0,0.0,61.98,,83.63,83.96,,,Visualizer
moment,47.003,0.0,137.0,0.0,61.98,,83.6,84.02,,,Visualizer
moment,47.323,0.0,137.0,0.0,61.98,,83.47,84.01,,,Visualizer
moment,47.498,0.0,137.0,0.0,61.98,,83.53,84.03,,,Visualizer
moment,47.768,0.0,137.0,0.0,61.98,,83.57,84.04,,,Visualizer
moment,47.995,0.0,137.0,0.0,61.98,,83.6,84.0,,,Visualizer
moment,48.218,0.0,137.0,0.0,61.98,,83.47,83.96,,,Visualizer
moment,48.453,0.0,137.0,0.0,61.98,,83.6,83.97,,,Visualizer
moment,48.714,0.0,137.0,0.0,61.98,,83.6,84.02,,,Visualizer
moment,48.951,0.0,137.0,0.0,61.98,,83.63,83.96,,,Visualizer
moment,49.208,0.0,137.0,0.0,61.98,,83.57,83.97,,,Visualizer
moment,49.478,0.0,137.0,0.0,61.98,,83.53,83.99,,,Visualizer
moment,49.793,0.0,137.0,0.0,61.98,,83.57,84.03,,,Visualizer
moment,50.018,0.0,137.0,0.0,61.98,,83.63,82.5,,,Visualizer
moment,50.207,0.0,137.0,0.91,61.98,,83.63,82.56,,,Visualizer
moment,50.468,0.0,137.0,2.12,61.98,,83.63,82.64,,,Visualizer
moment,50.701,0.08,137.0,3.12,61.98,,83.5,82.68,,,Visualizer
moment,51.076,0.49,137.0,3.88,61.98,,83.37,82.6,,,Visualizer
moment,51.278,0.69,137.0,4.44,61.98,,83.08,82.64,,,Visualizer
moment,51.503,0.88,137.0,4.93,61.98,,83.11,82.74,,,Visualizer
moment,51.773,1.25,137.0,5.25,61.98,,83.18,82.7,,,Visualizer
moment,51.998,1.83,137.0,5.46,61.98,,83.27,82.73,,,Visualizer
moment,52.223,2.95,137.0,5.51,61.98,,83.53,82.79,,,Visualizer
moment,52.457,5.27,137.0,5.38,61.98,,83.63,82.72,,,Visualizer
moment,52.718,8.81,137.0,4.77,61.98,,83.79,82.84,,,Visualizer
moment,52.953,10.95,137.0,3.79,61.98,,83.73,82.96,,,Visualizer
moment,53.213,10.77,137.0,2.96,61.98,,83.76,83.01,,,Visualizer
moment,53.482,10.54,137.0,2.3,61.98,,83.79,83.06,,,Visualizer
moment,53.708,10.55,137.0,1.79,61.98,,83.76,83.16,,,Visualizer
moment,53.98,10.5,137.0,1.39,61.98,,83.89,83.18,,,Visualizer
moment,54.205,10.46,137.0,1.08,61.98,,83.76,83.17,,,Visualizer
moment,54.472,10.44,137.0,0.84,61.98,,83.89,83.15,,,Visualizer
moment,54.702,10.43,137.0,0.65,61.98,,83.95,83.08,,,Visualizer
moment,54.968,10.43,137.0,0.51,61.98,,83.92,83.1,,,Visualizer
moment,55.237,10.42,137.0,0.4,61.98,,83.95,83.11,,,Visualizer
moment,55.508,10.41,137.0,0.31,61.98,,83.92,83.08,,,Visualizer
moment,55.778,10.41,137.0,0.24,61.98,,83.89,83.1,,,Visualizer
moment,56.002,10.4,137.0,0.19,61.98,,83.92,83.03,,,Visualizer
moment,56.273,10.39,137.0,0.15,61.98,,83.86,83.07,,,Visualizer
moment,56.497,10.39,137.0,0.11,61.98,,83.95,83.12,,,Visualizer
moment,56.723,10.39,137.0,0.09,61.98,,83.92,83.03,,,Visualizer
moment,56.954,10.38,137.0,0.07,61.98,,83.95,82.96,,,Visualizer
moment,57.217,10.38,137.0,0.05,61.98,,83.98,82.94,,,Visualizer
moment,57.488,10.38,137.0,0.04,61.98,,83.95,82.97,,,Visualizer
moment,57.713,10.36,137.0,0.03,61.98,,83.98,82.91,,,Visualizer
moment,57.982,10.36,137.0,0.02,61.98,,83.86,82.94,,,Visualizer
moment,58.208,10.37,137.0,0.02,61.98,,83.89,82.92,,,Visualizer
moment,58.477,10.36,137.0,0.02,61.98,,84.02,82.81,,,Visualizer
moment,58.747,10.35,137.0,0.01,61.98,,83.89,82.79,,,Visualizer
moment,59.017,10.36,137.0,0.01,61.98,,83.86,82.84,,,Visualizer
moment,59.288,10.35,137.0,0.01,61.98,,83.79,82.82,,,Visualizer
moment,59.473,10.35,137.0,0.01,61.98,,83.82,82.83,,,Visualizer
moment,59.783,10.35,137.0,0.0,61.98,,83.82,82.82,,,Visualizer
