information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.55,5.89,3.9,2.48,1.58,,88.2,87.62,,,Visualizer
moment,18.746,5.93,4.2,2.43,1.68,,87.94,87.61,,,Visualizer
moment,19.011,5.85,4.5,2.38,1.49,,87.87,87.67,,,Visualizer
moment,19.197,5.88,5.0,2.4,1.58,,87.74,87.65,,,Visualizer
moment,19.416,5.86,5.3,2.44,1.58,,87.71,87.67,,,Visualizer
moment,19.596,5.89,5.7,2.39,1.68,,87.68,87.65,,,Visualizer
moment,19.825,5.87,5.8,2.44,1.58,,87.58,87.72,,,Visualizer
moment,19.995,5.88,6.4,2.51,1.68,,87.71,87.68,,,Visualizer
moment,20.248,5.91,6.6,2.52,1.68,,87.84,87.64,,,Visualizer
moment,20.447,5.9,7.1,2.52,1.78,,87.74,87.67,,,Visualizer
moment,20.667,5.92,7.5,2.6,1.78,,87.87,87.61,,,Visualizer
moment,20.847,5.92,7.9,2.69,1.88,,87.87,87.62,,,Visualizer
moment,21.067,5.92,8.3,2.75,1.88,,88.0,87.66,,,Visualizer
moment,21.245,5.94,8.6,2.73,1.78,,88.0,87.68,,,Visualizer
moment,21.496,5.88,9.0,2.7,1.88,,88.1,87.68,,,Visualizer
moment,21.706,5.92,9.4,2.8,1.88,,88.07,87.63,,,Visualizer
moment,21.895,6.0,9.8,2.85,1.88,,88.13,87.6,,,Visualizer
moment,22.128,5.93,10.2,2.96,1.88,,88.3,87.62,,,Visualizer
moment,22.296,5.97,10.9,2.98,2.08,,88.43,87.57,,,Visualizer
moment,22.501,5.91,11.1,3.03,2.08,,88.33,87.58,,,Visualizer
moment,22.746,5.97,11.5,2.97,2.08,,88.52,87.59,,,Visualizer
moment,22.95,5.9,12.2,3.06,2.18,,88.62,87.57,,,Visualizer
moment,23.145,5.97,12.6,3.15,2.18,,88.66,87.6,,,Visualizer
moment,23.352,5.97,13.1,3.16,2.18,,88.69,87.61,,,Visualizer
moment,23.549,5.96,13.3,3.22,2.18,,88.79,87.56,,,Visualizer
moment,23.745,6.0,13.8,3.24,2.28,,88.72,87.54,,,Visualizer
moment,23.996,5.96,14.2,3.28,2.18,,88.79,87.55,,,Visualizer
moment,24.197,5.96,14.9,3.3,2.28,,88.82,87.64,,,Visualizer
moment,24.398,5.95,15.4,3.36,2.28,,88.72,87.54,,,Visualizer
moment,24.595,6.0,15.8,3.39,2.28,,88.92,87.53,,,Visualizer
moment,24.812,5.97,16.3,3.44,2.28,,88.98,87.59,,,Visualizer
moment,24.995,5.99,16.8,3.47,2.38,,88.92,87.57,,,Visualizer
moment,25.246,5.98,17.3,3.49,2.38,,88.89,87.58,,,Visualizer
moment,25.451,5.98,17.8,3.49,2.38,,89.02,87.61,,,Visualizer
moment,25.647,5.99,18.2,3.51,2.38,,88.92,87.55,,,Visualizer
moment,25.85,5.99,18.7,3.55,2.38,,89.02,87.51,,,Visualizer
moment,26.046,5.99,19.2,3.54,2.38,,89.18,87.65,,,Visualizer
moment,26.247,5.96,19.7,3.6,2.38,,89.18,87.7,,,Visualizer
moment,26.5,6.02,20.2,3.6,2.38,,89.05,87.62,,,Visualizer
moment,26.703,5.96,21.0,3.58,2.48,,89.15,87.57,,,Visualizer
moment,26.897,5.98,21.5,3.63,2.48,,89.21,87.63,,,Visualizer
moment,27.099,6.02,21.9,3.61,2.38,,89.25,87.63,,,Visualizer
moment,27.295,5.99,22.5,3.67,2.48,,89.25,87.62,,,Visualizer
moment,27.505,6.01,22.7,3.66,2.48,,89.25,87.67,,,Visualizer
moment,27.747,5.99,23.2,3.69,2.48,,89.31,87.61,,,Visualizer
moment,27.947,5.97,24.0,3.71,2.48,,89.21,87.63,,,Visualizer
moment,28.145,6.03,24.5,3.77,2.57,,89.21,87.63,,,Visualizer
moment,28.358,6.04,25.0,3.72,2.48,,89.18,87.64,,,Visualizer
moment,28.546,5.97,25.5,3.74,2.48,,89.38,87.66,,,Visualizer
moment,28.747,6.01,26.0,3.71,2.48,,89.18,87.68,,,Visualizer
moment,29.0,5.99,26.6,3.72,2.57,,89.18,87.73,,,Visualizer
moment,29.196,5.98,27.1,3.77,2.57,,89.18,87.73,,,Visualizer
moment,29.395,6.02,27.6,3.75,2.57,,89.21,87.67,,,Visualizer
moment,29.596,5.99,28.1,3.78,2.57,,89.28,87.72,,,Visualizer
moment,29.795,6.02,28.6,3.78,2.57,,89.18,87.69,,,Visualizer
moment,30.005,6.01,29.1,3.78,2.48,,89.25,87.75,,,Visualizer
moment,30.246,5.98,29.7,3.81,2.57,,89.21,87.75,,,Visualizer
moment,30.454,6.01,30.4,3.85,2.48,,89.35,87.7,,,Visualizer
moment,30.647,6.01,31.0,3.85,2.67,,89.25,87.7,,,Visualizer
moment,30.846,6.01,31.5,3.89,2.57,,89.18,87.66,,,Visualizer
moment,31.053,6.03,32.0,3.92,2.57,,89.05,87.73,,,Visualizer
moment,31.246,5.98,32.6,3.91,2.67,,89.25,87.74,,,Visualizer
moment,31.496,6.0,32.8,3.89,2.57,,89.12,87.77,,,Visualizer
moment,31.7,6.0,33.6,3.89,2.57,,89.08,87.69,,,Visualizer
moment,31.896,5.99,34.1,3.88,2.57,,89.08,87.72,,,Visualizer
moment,32.111,6.03,34.7,3.91,2.67,,89.12,87.69,,,Visualizer
