information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.247,1.88,2.22,0.0,0.18,,95.55,94.41,,,Visualizer
moment,20.524,1.87,2.43,0.0,0.19,,95.35,94.41,,,Visualizer
moment,20.742,1.86,2.4,0.0,0.23,,95.28,94.47,,,Visualizer
moment,21.013,1.85,2.41,0.0,0.23,,95.45,94.35,,,Visualizer
moment,21.237,1.84,2.43,0.0,0.22,,95.52,94.37,,,Visualizer
moment,21.512,1.84,2.43,0.0,0.0,,95.48,94.5,,,Visualizer
moment,21.777,1.83,2.44,0.0,0.04,,95.52,94.47,,,Visualizer
moment,22.048,1.82,2.46,0.0,0.05,,95.52,94.4,,,Visualizer
moment,22.277,1.82,2.48,0.0,0.05,,95.48,94.45,,,Visualizer
moment,22.499,1.81,2.51,0.0,0.08,,95.55,94.5,,,Visualizer
moment,22.772,1.81,2.52,0.0,0.08,,95.41,94.48,,,Visualizer
moment,23.039,1.8,2.75,0.0,0.3,,95.45,94.44,,,Visualizer
moment,23.263,1.79,2.76,0.0,0.28,,95.45,94.43,,,Visualizer
moment,23.532,1.78,2.76,0.0,0.26,,95.52,94.4,,,Visualizer
moment,23.759,1.78,2.78,0.0,0.26,,95.52,94.4,,,Visualizer
moment,24.031,1.77,2.8,0.0,0.05,,95.52,94.4,,,Visualizer
moment,24.252,1.76,2.79,0.0,0.03,,95.59,94.38,,,Visualizer
moment,24.523,1.76,2.79,0.0,0.03,,95.55,94.4,,,Visualizer
moment,24.753,1.76,2.81,0.0,0.03,,95.62,94.39,,,Visualizer
moment,25.066,1.75,2.85,0.0,0.05,,95.55,94.4,,,Visualizer
moment,25.242,1.74,2.87,0.0,0.08,,95.62,94.42,,,Visualizer
moment,25.514,1.74,3.0,0.0,0.22,,95.55,94.41,,,Visualizer
moment,25.786,1.73,3.01,0.0,0.21,,95.59,94.4,,,Visualizer
moment,26.013,1.73,3.01,0.0,0.17,,95.45,94.35,,,Visualizer
moment,26.279,1.72,3.03,0.0,0.04,,95.48,94.36,,,Visualizer
moment,26.502,1.71,3.03,0.0,0.03,,95.48,94.41,,,Visualizer
moment,26.775,1.71,3.06,0.0,0.05,,95.66,94.34,,,Visualizer
moment,27.043,1.7,3.08,0.0,0.07,,95.52,94.31,,,Visualizer
moment,27.268,1.7,3.1,0.0,0.07,,95.48,94.35,,,Visualizer
moment,27.54,1.7,3.18,0.0,0.16,,95.62,94.34,,,Visualizer
moment,27.762,1.69,3.19,0.0,0.13,,95.66,94.37,,,Visualizer
moment,28.035,1.68,3.2,0.0,0.12,,95.45,94.33,,,Visualizer
moment,28.258,1.68,3.2,0.0,0.1,,95.48,94.34,,,Visualizer
moment,28.533,1.67,3.4,0.0,0.22,,95.48,94.39,,,Visualizer
moment,28.755,1.67,3.36,0.0,0.18,,95.45,94.35,,,Visualizer
moment,29.022,1.67,3.37,0.0,0.18,,95.41,94.24,,,Visualizer
moment,29.247,1.66,3.39,0.0,0.2,,95.45,94.32,,,Visualizer
moment,29.517,1.65,3.39,0.0,-0.01,,95.45,94.35,,,Visualizer
moment,29.742,1.65,3.4,0.0,0.04,,95.41,94.31,,,Visualizer
moment,30.013,1.65,3.41,0.0,0.04,,95.48,94.31,,,Visualizer
moment,30.284,1.64,3.43,0.0,0.04,,95.38,94.33,,,Visualizer
moment,30.515,1.63,3.44,0.0,0.04,,95.41,94.27,,,Visualizer
moment,30.779,1.63,3.44,0.0,0.04,,95.28,94.33,,,Visualizer
moment,31.047,1.63,3.47,0.0,0.06,,95.35,94.25,,,Visualizer
moment,31.276,1.62,3.6,0.0,0.18,,95.41,94.34,,,Visualizer
moment,31.497,1.62,3.61,0.0,0.18,,95.28,94.25,,,Visualizer
moment,31.771,1.62,3.61,0.0,0.18,,95.41,94.28,,,Visualizer
moment,32.084,1.61,3.61,0.0,0.02,,95.41,94.24,,,Visualizer
moment,32.262,1.6,3.62,0.0,0.02,,95.45,94.23,,,Visualizer
moment,32.534,1.6,3.63,0.0,0.02,,95.35,94.29,,,Visualizer
moment,32.758,1.6,3.64,0.0,0.03,,95.24,94.21,,,Visualizer
moment,33.027,1.59,3.66,0.0,0.05,,95.14,94.23,,,Visualizer
moment,33.255,1.59,3.68,0.0,0.06,,95.31,94.2,,,Visualizer
moment,33.523,1.59,3.69,0.0,0.06,,95.21,94.21,,,Visualizer
moment,33.747,1.58,3.79,0.0,0.15,,95.18,94.2,,,Visualizer
moment,34.017,1.58,3.8,0.0,0.13,,95.28,94.25,,,Visualizer
moment,34.291,1.57,3.8,0.0,0.12,,95.18,94.14,,,Visualizer
moment,34.515,1.57,3.8,0.0,0.1,,95.18,94.1,,,Visualizer
moment,34.784,1.57,3.81,0.0,0.02,,95.14,94.19,,,Visualizer
moment,35.053,1.56,3.82,0.0,0.02,,95.07,94.26,,,Visualizer
moment,35.279,1.55,3.84,0.0,0.04,,95.18,94.17,,,Visualizer
moment,35.502,1.55,3.86,0.0,0.06,,95.24,94.16,,,Visualizer
moment,35.778,1.55,3.88,0.0,0.07,,95.24,94.13,,,Visualizer
moment,36.044,1.55,3.98,0.0,0.16,,95.14,94.15,,,Visualizer
moment,36.268,1.54,3.97,0.0,0.12,,95.11,94.1,,,Visualizer
moment,36.538,1.54,3.97,0.0,0.11,,95.14,94.11,,,Visualizer
moment,36.763,1.54,3.98,0.0,0.1,,95.0,94.05,,,Visualizer
moment,37.033,1.53,3.98,0.0,0.0,,95.04,94.06,,,Visualizer
moment,37.259,1.53,3.99,0.0,0.02,,95.11,94.04,,,Visualizer
moment,37.527,1.53,3.99,0.0,0.02,,95.11,94.01,,,Visualizer
moment,37.755,1.53,4.01,0.0,0.03,,95.07,94.01,,,Visualizer
moment,38.024,1.52,4.1,0.0,0.12,,94.94,94.06,,,Visualizer
moment,38.308,1.51,4.13,0.0,0.15,,95.04,94.0,,,Visualizer
moment,38.516,1.51,4.13,0.0,0.15,,95.0,93.96,,,Visualizer
moment,38.786,1.51,4.13,0.0,0.12,,94.97,94.03,,,Visualizer
moment,39.056,1.51,4.14,0.0,0.02,,94.97,93.98,,,Visualizer
moment,39.281,1.5,4.15,0.0,0.02,,94.94,93.96,,,Visualizer
moment,39.551,1.55,4.15,0.15,0.02,,94.8,94.0,,,Visualizer
moment,39.776,1.65,4.16,0.13,0.02,,94.87,93.94,,,Visualizer
moment,40.046,1.66,4.17,0.25,0.03,,94.7,93.96,,,Visualizer
moment,40.271,1.76,4.18,0.34,0.03,,94.56,93.9,,,Visualizer
moment,40.497,1.8,4.2,0.43,0.05,,94.25,93.88,,,Visualizer
moment,40.767,1.9,4.28,0.5,0.12,,93.68,93.85,,,Visualizer
moment,41.036,1.99,4.27,0.59,0.1,,92.97,93.88,,,Visualizer
moment,41.262,2.07,4.28,0.7,0.1,,92.2,93.75,,,Visualizer
moment,41.532,2.2,4.28,0.81,0.01,,91.32,93.77,,,Visualizer
moment,41.757,2.38,4.28,0.88,0.0,,90.56,93.8,,,Visualizer
moment,42.026,2.53,4.3,1.01,0.03,,89.77,93.71,,,Visualizer
moment,42.251,2.73,4.32,1.14,0.04,,88.88,93.7,,,Visualizer
moment,42.523,2.93,4.35,1.24,0.07,,88.12,93.64,,,Visualizer
moment,42.746,3.16,4.43,1.35,0.15,,87.5,93.58,,,Visualizer
moment,43.016,3.43,4.44,1.46,0.15,,86.95,93.52,,,Visualizer
moment,43.286,3.73,4.64,1.55,0.32,,86.72,93.38,,,Visualizer
moment,43.512,4.01,4.65,1.62,0.31,,86.62,93.38,,,Visualizer
moment,43.782,4.24,4.91,1.7,0.5,,86.59,93.32,,,Visualizer
moment,44.051,4.52,5.29,1.76,0.88,,86.78,93.17,,,Visualizer
moment,44.276,4.75,5.56,1.87,0.95,,87.04,93.04,,,Visualizer
moment,44.501,5.03,5.94,1.95,1.17,,87.37,92.98,,,Visualizer
moment,44.772,5.27,6.31,2.05,1.45,,87.89,92.83,,,Visualizer
moment,45.041,5.53,6.86,2.05,1.63,,88.25,92.72,,,Visualizer
moment,45.266,5.49,7.24,2.13,1.74,,88.94,92.64,,,Visualizer
moment,45.537,5.7,7.87,2.15,2.0,,89.47,92.53,,,Visualizer
moment,45.763,5.65,8.72,2.2,2.35,,90.03,92.44,,,Visualizer
moment,46.033,5.63,9.39,2.24,2.37,,90.69,92.39,,,Visualizer
moment,46.258,5.61,9.87,2.29,2.55,,91.36,92.33,,,Visualizer
moment,46.526,5.56,10.36,2.27,2.58,,91.99,92.23,,,Visualizer
moment,46.751,5.45,11.12,2.25,2.49,,92.66,92.14,,,Visualizer
moment,47.021,5.36,11.89,2.24,2.59,,93.1,92.11,,,Visualizer
moment,47.291,5.16,12.44,2.26,2.67,,93.71,92.07,,,Visualizer
moment,47.516,5.11,12.9,2.22,2.63,,94.19,92.04,,,Visualizer
moment,47.786,5.03,13.86,2.19,2.55,,94.63,92.0,,,Visualizer
moment,48.057,4.94,14.32,2.17,2.52,,94.8,92.02,,,Visualizer
moment,48.282,4.89,15.0,2.18,2.43,,95.14,91.99,,,Visualizer
moment,48.552,4.87,15.5,2.18,2.42,,95.14,92.0,,,Visualizer
moment,48.778,4.76,16.12,2.16,2.34,,95.24,92.05,,,Visualizer
moment,49.047,4.72,16.58,2.18,2.34,,95.24,92.06,,,Visualizer
moment,49.272,4.71,17.21,2.19,2.29,,95.31,92.01,,,Visualizer
moment,49.542,4.69,17.88,2.21,2.22,,95.35,92.06,,,Visualizer
moment,49.811,4.68,18.46,2.18,2.43,,95.48,92.14,,,Visualizer
moment,50.037,4.66,19.05,2.18,2.35,,95.41,92.05,,,Visualizer
moment,50.266,4.62,19.5,2.21,2.37,,95.55,92.14,,,Visualizer
moment,50.532,4.53,20.21,2.17,2.42,,95.69,92.2,,,Visualizer
moment,50.758,4.53,20.64,2.16,2.26,,95.72,92.18,,,Visualizer
moment,51.072,4.55,21.32,2.2,2.35,,95.79,92.17,,,Visualizer
moment,51.252,4.49,21.75,2.17,2.33,,95.79,92.15,,,Visualizer
moment,51.522,4.45,22.44,2.16,2.31,,95.76,92.24,,,Visualizer
moment,51.792,4.51,23.08,2.18,2.27,,95.89,92.28,,,Visualizer
moment,52.018,4.5,23.52,2.16,2.28,,95.79,92.28,,,Visualizer
moment,52.287,4.45,24.2,2.18,2.32,,95.76,92.25,,,Visualizer
moment,52.512,4.38,24.68,2.19,2.32,,95.79,92.23,,,Visualizer
moment,52.782,4.39,25.34,2.2,2.34,,95.69,92.25,,,Visualizer
moment,53.052,4.38,26.02,2.19,2.34,,95.59,92.27,,,Visualizer
moment,53.277,4.33,26.44,2.17,2.32,,95.66,92.32,,,Visualizer
moment,53.501,4.3,26.98,2.21,2.38,,95.59,92.29,,,Visualizer
moment,53.772,4.28,27.58,2.19,2.32,,95.52,92.34,,,Visualizer
moment,54.041,4.23,28.22,2.21,2.28,,95.31,92.34,,,Visualizer
moment,54.27,4.2,28.71,2.17,2.35,,95.41,92.33,,,Visualizer
moment,54.538,4.16,29.42,2.17,2.31,,95.28,92.34,,,Visualizer
moment,54.761,4.21,30.11,2.16,2.37,,95.18,92.32,,,Visualizer
moment,55.031,4.16,30.57,2.21,2.44,,95.14,92.34,,,Visualizer
moment,55.256,4.12,31.23,2.18,2.37,,95.04,92.34,,,Visualizer
moment,55.527,4.11,31.67,2.16,2.33,,94.9,92.25,,,Visualizer
moment,55.797,4.15,32.4,2.15,2.37,,94.66,92.27,,,Visualizer
moment,56.021,4.1,32.8,2.2,2.31,,94.56,92.31,,,Visualizer
moment,56.292,4.07,33.53,2.16,2.38,,94.56,92.31,,,Visualizer
moment,56.516,4.05,34.02,2.19,2.44,,94.32,92.31,,,Visualizer
moment,56.786,4.02,34.69,2.18,2.37,,94.22,92.34,,,Visualizer
moment,57.057,4.0,35.35,2.2,2.38,,94.22,92.27,,,Visualizer
moment,57.282,3.97,36.04,2.21,2.35,,94.12,92.24,,,Visualizer
moment,57.506,3.93,36.52,2.16,2.35,,94.12,92.23,,,Visualizer
moment,57.777,3.95,36.95,2.17,2.34,,93.85,92.28,,,Visualizer
moment,58.047,3.9,37.92,2.16,2.44,,93.78,92.23,,,Visualizer
moment,58.275,3.84,38.42,2.19,2.47,,93.71,92.19,,,Visualizer
moment,58.541,3.85,39.05,2.2,2.39,,93.57,92.11,,,Visualizer
moment,58.769,3.85,39.59,2.2,2.46,,93.57,92.13,,,Visualizer
