information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.0,5.65,0.0,2.46,0.0,,94.41,93.24,,,Visualizer
moment,18.269,5.64,0.0,2.46,0.0,,94.45,93.23,,,Visualizer
moment,18.585,5.54,0.0,2.47,0.0,,94.48,93.22,,,Visualizer
moment,18.764,5.41,0.0,2.43,0.0,,94.48,93.18,,,Visualizer
moment,19.084,5.32,0.0,2.45,0.0,,94.45,93.19,,,Visualizer
moment,19.26,5.32,0.0,2.46,0.0,,94.55,93.19,,,Visualizer
moment,19.574,5.25,0.0,2.47,0.0,,94.65,93.15,,,Visualizer
moment,19.755,5.19,0.0,2.49,0.0,,94.59,93.25,,,Visualizer
moment,20.024,5.13,0.0,2.48,0.0,,94.62,93.18,,,Visualizer
moment,20.25,5.05,0.0,2.48,0.0,,94.62,93.18,,,Visualizer
moment,20.519,4.99,0.0,2.49,0.0,,94.65,93.15,,,Visualizer
moment,20.789,4.96,0.0,2.49,0.0,,94.65,93.24,,,Visualizer
moment,21.014,4.88,0.0,2.45,0.0,,94.72,93.2,,,Visualizer
moment,21.33,4.83,0.0,2.49,0.0,,94.86,93.2,,,Visualizer
moment,21.554,4.85,0.0,2.5,0.0,,94.89,93.23,,,Visualizer
moment,21.825,4.8,0.0,2.46,0.0,,94.86,93.15,,,Visualizer
moment,22.004,4.73,0.0,2.46,0.0,,94.86,93.17,,,Visualizer
moment,22.275,4.72,0.0,2.44,0.0,,94.96,93.25,,,Visualizer
