information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.234,8.98,22.95,1.99,1.96,,93.44,91.32,,,Visualizer
moment,26.507,9.01,23.49,2.02,1.94,,93.5,91.36,,,Visualizer
moment,26.728,9.03,23.88,2.03,1.97,,93.4,91.34,,,Visualizer
moment,27.043,9.01,24.42,2.02,1.98,,93.47,91.34,,,Visualizer
moment,27.224,8.99,24.81,2.03,1.96,,93.37,91.35,,,Visualizer
moment,27.493,9.06,25.39,2.03,2.0,,93.34,91.37,,,Visualizer
moment,27.718,9.01,25.91,2.05,1.93,,93.2,91.35,,,Visualizer
moment,27.989,9.03,26.3,2.02,1.98,,93.34,91.32,,,Visualizer
moment,28.258,9.02,26.74,2.04,2.03,,93.23,91.3,,,Visualizer
moment,28.483,9.06,27.3,2.02,2.01,,93.34,91.35,,,Visualizer
moment,28.753,9.01,27.86,2.04,2.05,,93.23,91.32,,,Visualizer
moment,28.978,9.01,28.23,2.04,2.03,,93.2,91.35,,,Visualizer
moment,29.248,9.04,28.74,2.05,1.92,,93.2,91.31,,,Visualizer
moment,29.475,9.03,29.16,2.06,1.96,,93.34,91.33,,,Visualizer
moment,29.743,9.02,29.67,2.07,1.91,,93.17,91.33,,,Visualizer
moment,29.968,9.02,30.12,2.09,1.99,,93.2,91.32,,,Visualizer
moment,30.238,9.06,30.68,2.09,2.04,,93.27,91.35,,,Visualizer
moment,30.509,9.03,31.27,2.08,2.06,,93.2,91.39,,,Visualizer
moment,30.733,9.01,31.64,2.1,2.08,,93.23,91.31,,,Visualizer
moment,31.004,9.05,31.98,2.1,1.96,,93.3,91.33,,,Visualizer
moment,31.228,9.06,32.56,2.09,1.98,,93.23,91.33,,,Visualizer
moment,31.498,9.02,33.09,2.07,1.92,,93.17,91.29,,,Visualizer
moment,31.723,9.0,33.52,2.08,1.98,,93.07,91.35,,,Visualizer
moment,31.993,9.04,34.06,2.05,2.04,,93.27,91.37,,,Visualizer
moment,32.218,9.02,34.36,2.06,1.9,,93.17,91.29,,,Visualizer
moment,32.533,9.0,35.14,2.08,1.93,,93.1,91.31,,,Visualizer
moment,32.758,9.03,35.48,2.09,1.93,,93.17,91.29,,,Visualizer
moment,32.983,9.03,35.8,2.08,1.83,,93.07,91.31,,,Visualizer
moment,33.253,9.03,36.43,2.09,1.96,,92.96,91.34,,,Visualizer
moment,33.523,9.06,36.97,2.07,1.93,,93.17,91.32,,,Visualizer
moment,33.748,9.02,37.34,2.06,1.96,,93.03,91.33,,,Visualizer
moment,33.973,9.0,37.75,2.05,2.05,,93.13,91.31,,,Visualizer
moment,34.244,9.02,38.28,2.07,1.95,,93.03,91.32,,,Visualizer
