information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.212,0.55,0.0,3.5,0.0,,94.28,83.2,,,Visualizer
moment,5.486,0.59,0.0,3.49,0.0,,94.18,83.41,,,Visualizer
moment,5.662,0.61,0.0,3.49,0.0,,94.32,83.76,,,Visualizer
moment,5.842,0.65,0.0,3.5,0.0,,94.25,84.16,,,Visualizer
moment,6.067,0.75,0.0,3.51,0.0,,94.28,84.5,,,Visualizer
moment,6.292,0.77,-0.01,3.48,-0.01,,94.21,84.7,,,Visualizer
moment,6.472,0.7,-0.01,3.47,-0.01,,94.08,84.9,,,Visualizer
moment,6.742,0.71,0.0,3.51,0.0,,94.11,85.08,,,Visualizer
moment,6.877,0.78,0.0,3.49,0.0,,93.98,85.31,,,Visualizer
moment,7.102,0.81,0.0,3.45,0.0,,93.7,85.5,,,Visualizer
moment,7.372,0.9,0.0,3.48,0.01,,93.54,85.62,,,Visualizer
moment,7.507,1.08,0.0,3.48,0.01,,93.4,85.82,,,Visualizer
moment,7.732,1.15,0.0,3.47,0.0,,93.03,86.02,,,Visualizer
moment,7.957,1.23,0.0,3.43,0.0,,92.72,86.18,,,Visualizer
moment,8.182,1.32,0.0,3.46,0.0,,92.66,86.33,,,Visualizer
moment,8.407,1.44,0.0,3.44,0.0,,92.55,86.54,,,Visualizer
moment,8.542,1.61,0.0,3.45,0.0,,92.59,86.57,,,Visualizer
moment,8.767,1.84,0.0,3.45,0.0,,92.42,86.71,,,Visualizer
moment,8.992,2.06,0.0,3.43,0.0,,92.49,86.86,,,Visualizer
moment,9.172,2.29,0.0,3.41,0.0,,92.66,86.96,,,Visualizer
moment,9.397,2.58,0.0,3.46,0.0,,92.69,87.2,,,Visualizer
moment,9.667,2.87,0.0,3.42,0.0,,92.76,87.34,,,Visualizer
moment,9.847,3.28,0.0,3.43,0.0,,92.76,87.46,,,Visualizer
moment,10.027,3.86,0.0,3.44,0.0,,92.76,87.6,,,Visualizer
moment,10.297,4.63,0.0,3.23,0.0,,92.62,87.71,,,Visualizer
moment,10.432,5.08,0.0,3.0,0.0,,92.62,87.86,,,Visualizer
moment,10.657,5.32,0.0,2.85,0.0,,92.52,87.95,,,Visualizer
moment,10.882,5.74,0.0,2.71,0.0,,92.39,88.07,,,Visualizer
moment,11.106,6.4,0.47,2.52,0.47,,92.25,88.27,,,Visualizer
moment,11.287,6.82,0.69,2.31,0.68,,92.05,88.41,,,Visualizer
moment,11.557,7.15,0.96,2.1,0.95,,91.91,88.47,,,Visualizer
moment,11.692,7.37,1.43,1.91,1.42,,91.71,88.58,,,Visualizer
moment,11.917,7.67,1.36,1.76,1.35,,91.78,88.58,,,Visualizer
moment,12.098,7.81,1.56,1.62,1.08,,91.58,88.68,,,Visualizer
moment,12.322,8.01,1.75,1.47,1.19,,91.51,88.72,,,Visualizer
moment,12.547,8.13,2.05,1.34,1.21,,91.38,88.72,,,Visualizer
moment,12.726,8.19,2.1,1.23,1.13,,91.21,88.83,,,Visualizer
moment,12.952,8.26,2.15,1.14,0.74,,91.14,88.81,,,Visualizer
moment,13.135,8.28,2.56,1.07,1.12,,91.05,88.81,,,Visualizer
moment,13.356,8.35,2.6,0.96,1.03,,90.95,88.82,,,Visualizer
moment,13.627,8.35,2.83,0.91,0.77,,90.88,88.83,,,Visualizer
moment,13.761,8.35,2.99,0.86,0.87,,90.78,88.84,,,Visualizer
moment,13.987,8.38,3.18,0.81,1.02,,90.78,88.92,,,Visualizer
moment,14.212,8.35,3.24,0.79,0.67,,90.68,88.93,,,Visualizer
moment,14.437,8.39,3.4,0.73,0.77,,90.51,88.85,,,Visualizer
moment,14.662,8.41,3.61,0.71,0.77,,90.45,88.86,,,Visualizer
moment,14.797,8.29,3.74,0.7,0.74,,90.41,88.81,,,Visualizer
moment,15.027,8.33,3.79,0.69,0.69,,90.31,88.81,,,Visualizer
moment,15.246,8.52,3.95,0.65,0.72,,90.38,88.91,,,Visualizer
moment,15.432,8.45,4.13,0.62,0.72,,90.31,88.87,,,Visualizer
moment,15.651,8.33,4.31,0.63,0.69,,90.18,88.88,,,Visualizer
moment,15.921,8.34,4.38,0.67,0.7,,90.25,88.84,,,Visualizer
moment,16.057,8.42,4.51,0.68,0.71,,90.11,88.8,,,Visualizer
moment,16.286,8.44,4.64,0.64,0.68,,90.08,88.85,,,Visualizer
moment,16.552,8.39,4.76,0.66,0.68,,90.05,88.82,,,Visualizer
moment,16.687,8.34,5.02,0.69,0.7,,89.95,88.85,,,Visualizer
moment,16.912,8.45,5.08,0.66,0.69,,89.98,88.79,,,Visualizer
moment,17.092,8.36,5.18,0.69,0.67,,89.85,88.81,,,Visualizer
moment,17.361,8.38,5.34,0.68,0.69,,89.91,88.81,,,Visualizer
moment,17.549,8.29,5.59,0.7,0.73,,89.88,88.76,,,Visualizer
moment,17.722,8.28,5.64,0.69,0.77,,89.82,88.82,,,Visualizer
moment,17.947,8.32,5.74,0.68,0.65,,89.68,88.78,,,Visualizer
moment,18.172,8.24,5.96,0.71,0.77,,89.68,88.75,,,Visualizer
moment,18.351,8.31,6.13,0.72,0.78,,89.68,88.84,,,Visualizer
moment,18.666,8.23,6.33,0.72,0.78,,89.59,88.69,,,Visualizer
moment,18.758,8.18,6.45,0.72,0.8,,89.62,88.71,,,Visualizer
moment,18.982,8.15,6.62,0.75,0.87,,89.65,88.76,,,Visualizer
moment,19.206,8.1,6.78,0.77,0.81,,89.62,88.78,,,Visualizer
moment,19.386,8.08,6.84,0.79,0.7,,89.48,88.77,,,Visualizer
moment,19.612,8.12,7.14,0.78,0.8,,89.59,88.73,,,Visualizer
moment,19.836,8.06,7.27,0.79,0.81,,89.52,88.74,,,Visualizer
moment,20.016,8.0,7.48,0.8,0.85,,89.52,88.75,,,Visualizer
moment,20.241,8.06,7.63,0.78,0.84,,89.42,88.76,,,Visualizer
moment,20.422,7.96,7.83,0.8,0.98,,89.59,88.73,,,Visualizer
moment,20.647,7.96,7.94,0.81,0.91,,89.59,88.72,,,Visualizer
moment,20.871,7.97,8.08,0.81,0.86,,89.55,88.76,,,Visualizer
moment,21.052,7.92,8.28,0.82,0.9,,89.55,88.72,,,Visualizer
moment,21.276,7.93,8.49,0.79,0.94,,89.62,88.67,,,Visualizer
moment,21.546,7.9,8.64,0.78,0.9,,89.48,88.68,,,Visualizer
moment,21.682,7.76,8.84,0.8,0.83,,89.75,88.74,,,Visualizer
moment,21.907,7.76,9.0,0.8,0.91,,89.79,88.74,,,Visualizer
moment,22.086,7.85,9.23,0.78,0.94,,89.85,88.76,,,Visualizer
moment,22.311,7.89,9.41,0.74,0.91,,89.91,88.71,,,Visualizer
moment,22.537,7.76,9.55,0.75,0.94,,89.98,88.68,,,Visualizer
moment,22.72,7.61,9.78,0.76,0.94,,90.05,88.69,,,Visualizer
moment,22.989,7.58,9.99,0.78,0.98,,90.21,88.69,,,Visualizer
moment,23.166,7.67,10.22,0.76,0.98,,90.18,88.72,,,Visualizer
moment,23.346,7.59,10.42,0.76,1.0,,90.25,88.72,,,Visualizer
moment,23.616,7.48,10.6,0.77,0.94,,90.31,88.72,,,Visualizer
moment,23.797,7.55,10.79,0.79,1.0,,90.48,88.68,,,Visualizer
moment,23.977,7.52,11.0,0.8,1.0,,90.61,88.74,,,Visualizer
moment,24.25,7.4,11.24,0.83,1.01,,90.61,88.73,,,Visualizer
moment,24.382,7.41,11.44,0.83,1.01,,90.81,88.71,,,Visualizer
moment,24.607,7.45,11.66,0.8,1.05,,90.91,88.69,,,Visualizer
moment,24.831,7.36,11.87,0.83,1.07,,90.81,88.71,,,Visualizer
moment,25.011,7.24,11.97,0.84,1.07,,91.01,88.68,,,Visualizer
moment,25.236,7.29,12.3,0.84,1.05,,91.08,88.69,,,Visualizer
moment,25.552,7.26,12.43,0.87,1.08,,91.21,88.69,,,Visualizer
moment,25.641,7.23,12.71,0.89,1.04,,91.28,88.7,,,Visualizer
moment,25.866,7.21,12.8,0.91,1.01,,91.28,88.68,,,Visualizer
moment,26.046,7.35,12.96,0.84,0.98,,91.51,88.67,,,Visualizer
moment,26.361,7.15,13.22,0.85,1.05,,91.48,88.69,,,Visualizer
moment,26.496,7.11,13.57,0.85,1.06,,91.61,88.73,,,Visualizer
moment,26.677,7.14,13.67,0.86,1.12,,91.68,88.7,,,Visualizer
moment,26.991,7.1,13.87,0.87,1.06,,91.78,88.67,,,Visualizer
moment,27.172,7.06,14.2,0.86,1.09,,91.75,88.62,,,Visualizer
moment,27.306,7.08,14.34,0.81,1.11,,91.88,88.64,,,Visualizer
moment,27.531,6.97,14.52,0.81,1.05,,91.98,88.63,,,Visualizer
moment,27.712,6.95,14.74,0.81,1.06,,92.02,88.68,,,Visualizer
moment,27.984,7.01,14.93,0.8,1.05,,92.05,88.68,,,Visualizer
moment,28.161,6.92,15.06,0.8,1.0,,92.18,88.67,,,Visualizer
moment,28.431,6.84,15.35,0.82,1.0,,92.18,88.69,,,Visualizer
moment,28.566,6.83,15.62,0.83,1.09,,92.29,88.71,,,Visualizer
moment,28.791,6.84,15.83,0.81,1.08,,92.25,88.67,,,Visualizer
moment,28.971,6.8,15.94,0.78,1.07,,92.42,88.72,,,Visualizer
moment,29.243,6.77,16.23,0.82,1.16,,92.49,88.69,,,Visualizer
moment,29.421,6.7,16.49,0.82,1.13,,92.52,88.69,,,Visualizer
moment,29.601,6.72,16.61,0.79,1.1,,92.66,88.7,,,Visualizer
moment,29.826,6.63,16.94,0.81,1.1,,92.59,88.75,,,Visualizer
moment,30.051,6.66,17.11,0.79,1.05,,92.69,88.76,,,Visualizer
moment,30.231,6.59,17.35,0.83,1.11,,92.69,88.79,,,Visualizer
moment,30.456,6.54,17.48,0.86,1.1,,92.76,88.69,,,Visualizer
moment,30.682,6.6,17.72,0.83,1.1,,92.72,88.77,,,Visualizer
moment,30.861,6.5,17.94,0.82,0.99,,92.86,88.86,,,Visualizer
moment,31.086,6.45,18.06,0.84,1.04,,92.62,88.81,,,Visualizer
moment,31.312,6.48,18.49,0.88,1.13,,92.76,88.78,,,Visualizer
moment,31.491,6.46,18.63,0.86,1.02,,92.86,88.75,,,Visualizer
moment,31.676,6.36,18.76,0.85,1.03,,92.79,88.81,,,Visualizer
moment,31.897,6.39,18.97,0.82,1.09,,92.79,88.85,,,Visualizer
moment,32.121,6.36,19.2,0.82,1.13,,92.72,88.87,,,Visualizer
moment,32.302,6.29,19.4,0.84,1.02,,92.79,88.86,,,Visualizer
moment,32.526,6.29,19.64,0.85,1.04,,92.82,88.79,,,Visualizer
moment,32.8,6.26,19.72,0.86,1.08,,92.93,88.84,,,Visualizer
moment,32.976,6.22,20.19,0.84,1.11,,92.99,88.88,,,Visualizer
moment,33.156,6.18,20.37,0.83,1.06,,92.86,88.86,,,Visualizer
moment,33.426,6.15,20.46,0.85,1.05,,92.86,88.89,,,Visualizer
moment,33.561,6.16,20.7,0.83,1.05,,92.89,88.93,,,Visualizer
moment,33.831,6.1,20.94,0.86,1.09,,92.79,89.0,,,Visualizer
moment,34.056,6.09,21.15,0.84,1.08,,92.89,88.97,,,Visualizer
moment,34.236,6.02,21.35,0.84,1.07,,92.76,88.99,,,Visualizer
moment,34.461,6.05,21.58,0.81,1.11,,92.86,88.96,,,Visualizer
moment,34.596,5.97,21.75,0.85,1.04,,92.86,88.95,,,Visualizer
moment,34.871,5.97,21.86,0.83,1.0,,92.82,88.95,,,Visualizer
moment,35.048,5.87,22.22,0.88,1.06,,92.82,89.01,,,Visualizer
moment,35.226,5.97,22.45,0.83,1.09,,92.76,89.03,,,Visualizer
moment,35.496,5.79,22.49,0.83,1.01,,92.86,89.03,,,Visualizer
moment,35.721,5.86,22.81,0.83,1.05,,92.86,89.04,,,Visualizer
moment,35.856,5.82,23.04,0.86,1.04,,92.72,89.08,,,Visualizer
moment,36.171,5.79,23.17,0.85,1.02,,92.76,89.05,,,Visualizer
moment,36.306,5.72,23.47,0.87,1.01,,92.79,89.08,,,Visualizer
moment,36.486,5.81,23.68,0.8,1.07,,92.66,89.08,,,Visualizer
moment,36.711,5.63,23.68,0.83,1.07,,92.82,89.07,,,Visualizer
moment,36.892,5.62,24.1,0.84,1.05,,92.72,89.12,,,Visualizer
moment,37.116,5.63,24.24,0.84,1.06,,92.79,89.19,,,Visualizer
moment,37.296,5.63,24.45,0.83,1.03,,92.69,89.17,,,Visualizer
moment,37.614,5.61,24.66,0.79,1.07,,92.72,89.14,,,Visualizer
moment,37.746,5.48,24.85,0.84,0.95,,92.59,89.2,,,Visualizer
moment,37.926,5.52,25.05,0.83,1.05,,92.59,89.22,,,Visualizer
moment,38.241,5.47,25.26,0.85,1.01,,92.69,89.15,,,Visualizer
moment,38.331,5.52,25.5,0.77,1.04,,92.62,89.18,,,Visualizer
moment,38.601,5.32,25.59,0.85,0.99,,92.49,89.18,,,Visualizer
moment,38.781,5.4,25.91,0.82,1.06,,92.55,89.21,,,Visualizer
moment,39.006,5.37,26.11,0.8,1.05,,92.49,89.17,,,Visualizer
moment,39.188,5.36,26.32,0.77,1.05,,92.52,89.22,,,Visualizer
moment,39.411,5.28,26.5,0.79,0.99,,92.52,89.25,,,Visualizer
moment,39.592,5.24,26.74,0.82,1.06,,92.42,89.26,,,Visualizer
moment,39.861,5.25,26.82,0.82,1.02,,92.45,89.26,,,Visualizer
moment,40.041,5.27,27.07,0.79,0.95,,92.32,89.3,,,Visualizer
moment,40.223,5.11,27.32,0.86,0.99,,92.35,89.29,,,Visualizer
moment,40.491,5.23,27.4,0.76,1.0,,92.35,89.32,,,Visualizer
moment,40.671,5.08,27.7,0.8,0.95,,92.29,89.27,,,Visualizer
moment,40.861,5.07,27.9,0.82,0.95,,92.32,89.32,,,Visualizer
moment,41.121,5.08,28.17,0.81,1.09,,92.22,89.35,,,Visualizer
moment,41.256,5.06,28.34,0.78,1.01,,92.18,89.37,,,Visualizer
moment,41.481,4.95,28.44,0.86,1.03,,92.12,89.34,,,Visualizer
moment,41.706,4.99,28.64,0.83,1.04,,92.05,89.36,,,Visualizer
moment,41.931,4.88,28.84,0.83,1.03,,92.05,89.35,,,Visualizer
moment,42.11,4.9,29.03,0.84,0.99,,92.08,89.39,,,Visualizer
moment,42.426,4.82,29.21,0.93,0.93,,91.85,89.45,,,Visualizer
moment,42.52,4.83,29.47,0.91,0.92,,92.02,89.44,,,Visualizer
moment,42.741,4.88,29.47,0.87,0.92,,91.82,89.33,,,Visualizer
moment,42.931,4.82,29.83,0.84,0.98,,91.82,89.36,,,Visualizer
moment,43.235,4.77,29.98,0.86,0.94,,91.82,89.4,,,Visualizer
moment,43.371,4.69,30.35,0.86,1.12,,91.75,89.4,,,Visualizer
moment,43.551,4.7,30.42,0.88,1.03,,91.71,89.42,,,Visualizer
moment,43.866,4.74,30.6,0.85,1.0,,91.71,89.45,,,Visualizer
moment,44.0,4.59,30.83,0.84,0.99,,91.68,89.43,,,Visualizer
moment,44.181,4.6,30.91,0.86,0.99,,91.68,89.43,,,Visualizer
moment,44.406,4.54,31.2,0.93,0.97,,91.51,89.52,,,Visualizer
moment,44.631,4.68,31.4,0.85,0.97,,91.61,89.38,,,Visualizer
moment,44.815,4.45,31.58,0.86,0.97,,91.55,89.44,,,Visualizer
moment,45.035,4.51,31.68,0.85,0.95,,91.55,89.55,,,Visualizer
moment,45.306,4.52,31.88,0.84,0.96,,91.38,89.46,,,Visualizer
moment,45.441,4.43,32.28,0.8,0.98,,91.38,89.42,,,Visualizer
moment,45.666,4.35,32.28,0.9,0.98,,91.48,89.48,,,Visualizer
moment,45.936,4.46,32.41,0.83,0.93,,91.38,89.43,,,Visualizer
moment,46.07,4.28,32.73,0.87,0.92,,91.41,89.5,,,Visualizer
moment,46.297,4.34,32.81,0.84,0.92,,91.45,89.48,,,Visualizer
moment,46.476,4.32,32.97,0.79,0.95,,91.35,89.48,,,Visualizer
