information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.115,3.64,1.0,4.52,0.97,,89.1,88.32,,,Visualizer
moment,7.31,3.59,1.5,3.9,1.45,,88.68,88.37,,,Visualizer
moment,7.512,3.49,1.7,3.41,1.45,,88.15,88.33,,,Visualizer
moment,7.749,3.43,2.1,2.96,1.65,,87.82,88.41,,,Visualizer
moment,7.945,3.34,2.3,2.64,1.36,,87.46,88.4,,,Visualizer
moment,8.139,3.33,2.5,2.36,1.45,,87.01,88.42,,,Visualizer
moment,8.381,3.3,2.8,2.15,1.26,,86.48,88.41,,,Visualizer
moment,8.577,3.25,3.0,2.03,1.26,,86.0,88.35,,,Visualizer
moment,8.774,3.25,3.3,1.9,1.16,,85.61,88.34,,,Visualizer
moment,8.967,3.24,3.5,1.8,1.16,,85.29,88.33,,,Visualizer
moment,9.211,3.26,3.8,1.66,1.16,,84.86,88.29,,,Visualizer
moment,9.418,3.2,4.0,1.58,1.16,,84.54,88.3,,,Visualizer
moment,9.607,3.21,4.3,1.57,1.26,,84.22,88.24,,,Visualizer
moment,9.802,3.26,4.5,1.49,1.16,,83.86,88.3,,,Visualizer
moment,10.04,3.18,4.9,1.45,1.16,,83.57,88.27,,,Visualizer
moment,10.243,3.19,5.0,1.41,1.16,,83.41,88.12,,,Visualizer
moment,10.431,3.16,5.1,1.4,1.07,,83.22,88.09,,,Visualizer
moment,10.676,3.17,5.4,1.35,1.07,,83.06,88.09,,,Visualizer
moment,10.869,3.17,5.6,1.31,1.16,,82.96,88.08,,,Visualizer
moment,11.064,3.17,5.7,1.28,1.16,,82.8,88.07,,,Visualizer
moment,11.266,3.15,6.2,1.28,1.16,,82.77,88.0,,,Visualizer
moment,11.511,3.1,6.5,1.24,1.16,,82.61,87.94,,,Visualizer
moment,11.698,3.15,6.6,1.25,1.16,,82.58,87.93,,,Visualizer
moment,11.894,3.13,6.9,1.21,1.16,,82.71,87.9,,,Visualizer
moment,12.088,3.1,7.0,1.23,1.16,,82.64,87.82,,,Visualizer
moment,12.332,3.08,7.3,1.23,1.07,,82.61,87.78,,,Visualizer
moment,12.527,3.05,7.6,1.29,1.07,,82.61,87.78,,,Visualizer
moment,12.736,3.08,7.8,1.32,1.16,,82.61,87.74,,,Visualizer
moment,12.965,3.1,8.2,1.29,1.16,,82.64,87.64,,,Visualizer
moment,13.162,3.09,8.4,1.25,1.16,,82.55,87.59,,,Visualizer
moment,13.36,3.08,8.5,1.26,1.16,,82.55,87.55,,,Visualizer
moment,13.55,3.07,8.7,1.28,1.26,,82.58,87.49,,,Visualizer
moment,13.803,3.01,8.7,1.32,1.07,,82.58,87.48,,,Visualizer
moment,13.995,3.11,9.3,1.21,1.16,,82.55,87.46,,,Visualizer
moment,14.185,3.01,9.5,1.26,1.16,,82.58,87.43,,,Visualizer
moment,14.428,3.07,9.7,1.31,1.16,,82.55,87.35,,,Visualizer
moment,14.624,3.12,10.0,1.37,1.26,,82.42,87.37,,,Visualizer
moment,14.818,3.21,10.2,1.41,1.16,,82.42,87.32,,,Visualizer
moment,15.014,3.31,10.5,1.45,1.16,,82.26,87.27,,,Visualizer
moment,15.256,3.42,10.8,1.5,1.16,,82.19,87.2,,,Visualizer
moment,15.463,3.62,11.0,1.57,1.26,,82.07,87.23,,,Visualizer
moment,15.65,3.81,11.3,1.59,1.26,,82.07,87.16,,,Visualizer
moment,15.842,3.98,11.5,1.7,1.26,,81.84,87.14,,,Visualizer
moment,16.086,4.19,11.9,1.8,1.36,,81.68,87.05,,,Visualizer
moment,16.28,4.43,12.4,1.85,1.55,,81.75,86.95,,,Visualizer
moment,16.476,4.65,12.6,1.93,1.55,,81.62,86.96,,,Visualizer
moment,16.67,4.91,12.9,1.98,1.55,,81.49,86.95,,,Visualizer
moment,16.914,5.17,13.3,2.05,1.74,,81.36,86.85,,,Visualizer
moment,17.109,5.42,13.7,2.06,1.74,,81.33,86.75,,,Visualizer
moment,17.306,5.67,14.0,2.07,1.74,,81.17,86.7,,,Visualizer
moment,17.548,5.93,14.4,2.1,1.74,,81.11,86.66,,,Visualizer
moment,17.743,6.2,15.1,2.11,1.94,,80.95,86.62,,,Visualizer
moment,17.938,6.45,15.3,2.15,1.94,,80.88,86.47,,,Visualizer
moment,18.132,6.76,15.7,2.15,1.94,,80.72,86.39,,,Visualizer
moment,18.38,6.99,16.2,2.17,2.13,,80.53,86.34,,,Visualizer
moment,18.576,7.25,16.6,2.18,2.13,,80.34,86.31,,,Visualizer
moment,18.767,7.54,16.8,2.17,2.13,,80.43,86.14,,,Visualizer
moment,18.962,7.79,17.4,2.18,2.03,,80.24,86.13,,,Visualizer
moment,19.205,8.05,17.9,2.14,2.13,,80.24,86.07,,,Visualizer
moment,19.402,8.3,18.4,2.14,2.13,,80.02,85.9,,,Visualizer
moment,19.644,8.6,19.0,2.13,2.13,,80.08,85.86,,,Visualizer
moment,19.84,8.84,19.3,2.04,2.23,,80.05,85.76,,,Visualizer
moment,20.133,8.81,19.7,2.0,2.23,,79.98,85.64,,,Visualizer
moment,20.248,8.9,20.4,1.98,2.23,,79.95,85.58,,,Visualizer
moment,20.424,9.05,20.6,1.93,2.13,,79.92,85.47,,,Visualizer
moment,20.672,9.16,21.1,1.91,2.23,,79.89,85.39,,,Visualizer
moment,20.864,9.37,21.5,1.9,2.13,,79.79,85.36,,,Visualizer
moment,21.059,9.54,22.0,1.88,2.23,,79.76,85.26,,,Visualizer
moment,21.252,9.6,22.2,1.82,2.23,,79.76,85.21,,,Visualizer
moment,21.498,9.56,22.9,1.8,2.23,,79.63,85.17,,,Visualizer
moment,21.741,9.65,23.5,1.76,2.13,,79.66,85.07,,,Visualizer
moment,21.888,9.64,23.8,1.73,2.23,,79.47,85.0,,,Visualizer
moment,22.13,9.63,24.6,1.72,2.32,,79.5,84.93,,,Visualizer
moment,22.326,9.61,24.7,1.73,2.23,,79.54,84.9,,,Visualizer
moment,22.521,9.63,25.3,1.67,2.13,,79.47,84.8,,,Visualizer
moment,22.716,9.6,25.5,1.67,2.13,,79.44,84.7,,,Visualizer
moment,22.959,9.62,26.1,1.67,1.94,,79.47,84.65,,,Visualizer
moment,23.154,9.62,26.3,1.64,1.94,,79.54,84.67,,,Visualizer
moment,23.398,9.6,26.9,1.68,2.03,,79.54,84.6,,,Visualizer
moment,23.594,9.65,27.2,1.68,2.03,,79.6,84.58,,,Visualizer
moment,23.837,9.62,27.9,1.62,2.13,,79.6,84.53,,,Visualizer
moment,23.984,9.6,28.2,1.63,2.13,,79.57,84.47,,,Visualizer
moment,24.178,9.67,28.6,1.65,2.23,,79.6,84.41,,,Visualizer
