information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,4.89,0.0,2.3,0.0,,92.95,92.22,,,Visualizer
moment,7.109,5.04,0.0,1.81,0.0,,92.98,92.18,,,Visualizer
moment,7.333,4.69,0.0,1.41,0.0,,92.91,92.18,,,Visualizer
moment,7.559,4.39,0.0,1.09,0.0,,92.95,92.29,,,Visualizer
moment,7.739,4.19,0.0,0.85,0.0,,92.88,92.28,,,Visualizer
moment,7.963,3.97,0.0,0.66,0.0,,92.85,92.25,,,Visualizer
moment,8.143,3.79,0.0,0.51,0.0,,92.85,92.27,,,Visualizer
moment,8.369,3.64,0.0,0.4,0.0,,92.78,92.26,,,Visualizer
moment,8.548,3.51,0.0,0.31,0.0,,92.81,92.24,,,Visualizer
moment,8.819,3.39,0.0,0.24,0.0,,92.71,92.18,,,Visualizer
moment,8.999,3.3,0.0,0.3,0.0,,92.71,92.16,,,Visualizer
moment,9.179,3.48,0.1,0.26,0.1,,92.71,92.18,,,Visualizer
moment,9.403,3.45,0.1,0.2,0.1,,92.85,92.13,,,Visualizer
moment,9.584,3.29,0.1,0.16,0.1,,92.55,92.08,,,Visualizer
moment,9.809,3.23,0.1,0.12,0.1,,92.68,92.07,,,Visualizer
moment,10.078,3.16,0.1,0.1,0.1,,92.71,92.08,,,Visualizer
moment,10.214,3.07,0.3,0.07,0.2,,92.61,91.98,,,Visualizer
moment,10.439,2.97,0.5,0.06,0.4,,92.61,91.95,,,Visualizer
moment,10.709,2.88,0.3,0.04,0.2,,92.78,91.91,,,Visualizer
moment,10.889,2.81,0.3,0.03,0.2,,92.75,91.9,,,Visualizer
moment,11.069,2.74,0.3,0.03,0.2,,92.75,91.92,,,Visualizer
moment,11.249,2.67,0.3,0.02,0.0,,92.81,91.9,,,Visualizer
moment,11.474,2.61,0.3,0.02,-0.1,,92.85,91.81,,,Visualizer
moment,11.699,2.55,0.6,0.01,0.3,,92.88,91.87,,,Visualizer
moment,11.878,2.49,0.5,0.01,0.2,,92.81,91.88,,,Visualizer
moment,12.148,2.43,0.6,0.01,0.3,,92.68,91.77,,,Visualizer
moment,12.328,2.37,0.6,0.01,0.3,,92.88,91.75,,,Visualizer
moment,12.509,2.32,0.6,0.0,0.3,,92.81,91.78,,,Visualizer
moment,12.734,2.27,0.6,0.0,0.0,,92.78,91.74,,,Visualizer
moment,12.958,2.22,0.6,0.0,0.1,,92.68,91.72,,,Visualizer
moment,13.138,2.17,0.7,0.0,0.2,,92.78,91.67,,,Visualizer
moment,13.364,2.12,0.6,0.0,0.0,,92.68,91.65,,,Visualizer
moment,13.588,2.08,0.6,0.0,0.0,,92.81,91.62,,,Visualizer
moment,13.769,2.03,0.6,0.0,0.0,,92.71,91.59,,,Visualizer
moment,13.994,1.99,0.6,0.11,-0.1,,92.64,91.59,,,Visualizer
moment,14.173,2.22,0.9,0.38,0.2,,92.61,91.6,,,Visualizer
moment,14.399,2.76,0.9,0.63,0.3,,92.51,91.65,,,Visualizer
moment,14.623,3.37,0.8,0.77,0.2,,92.21,91.64,,,Visualizer
moment,14.803,3.97,0.8,0.87,0.2,,91.95,91.56,,,Visualizer
moment,15.028,4.52,1.0,0.91,0.4,,91.48,91.58,,,Visualizer
moment,15.209,5.0,0.9,0.89,0.0,,91.18,91.63,,,Visualizer
moment,15.433,5.43,1.0,0.87,0.1,,90.91,91.58,,,Visualizer
moment,15.703,5.75,1.2,0.83,0.4,,90.62,91.65,,,Visualizer
moment,15.838,6.05,1.2,0.77,0.4,,90.35,91.66,,,Visualizer
moment,16.063,6.23,1.2,0.74,0.2,,90.19,91.72,,,Visualizer
moment,16.288,6.39,1.2,0.7,0.3,,89.96,91.7,,,Visualizer
moment,16.514,6.58,1.4,0.64,0.4,,89.92,91.7,,,Visualizer
moment,16.693,6.66,1.5,0.59,0.3,,89.69,91.88,,,Visualizer
moment,16.874,6.71,1.6,0.55,0.4,,89.53,91.82,,,Visualizer
moment,17.144,6.82,1.6,0.53,0.4,,89.39,91.78,,,Visualizer
moment,17.323,6.86,1.6,0.52,0.4,,89.5,91.77,,,Visualizer
moment,17.504,6.91,1.9,0.47,0.4,,89.36,91.85,,,Visualizer
moment,17.728,6.89,1.9,0.52,0.4,,89.27,91.8,,,Visualizer
moment,17.953,7.07,1.9,0.48,0.3,,89.1,91.82,,,Visualizer
moment,18.178,6.94,2.1,0.45,0.5,,89.13,91.79,,,Visualizer
moment,18.358,6.88,2.2,0.45,0.6,,89.0,91.75,,,Visualizer
moment,18.539,6.99,2.3,0.43,0.4,,88.84,91.88,,,Visualizer
moment,18.763,6.96,2.3,0.43,0.5,,88.97,91.76,,,Visualizer
moment,18.988,6.98,2.4,0.47,0.5,,88.84,91.74,,,Visualizer
moment,19.214,7.15,2.5,0.45,0.4,,88.74,91.8,,,Visualizer
moment,19.393,7.0,2.7,0.43,0.5,,88.61,91.8,,,Visualizer
moment,19.619,6.9,2.8,0.43,0.5,,88.61,91.77,,,Visualizer
moment,19.798,6.96,2.9,0.47,0.6,,88.68,91.68,,,Visualizer
moment,20.023,6.96,3.0,0.5,0.6,,88.54,91.68,,,Visualizer
moment,20.203,7.11,3.0,0.48,0.5,,88.54,91.72,,,Visualizer
moment,20.428,7.07,3.2,0.46,0.6,,88.41,91.7,,,Visualizer
moment,20.653,6.9,3.2,0.49,0.4,,88.38,91.72,,,Visualizer
moment,20.834,6.96,3.5,0.48,0.5,,88.38,91.67,,,Visualizer
moment,21.058,6.96,3.6,0.51,0.6,,88.25,91.71,,,Visualizer
moment,21.328,7.01,3.8,0.52,0.8,,88.15,91.71,,,Visualizer
moment,21.463,7.04,3.9,0.48,0.7,,88.18,91.67,,,Visualizer
moment,21.689,6.79,4.0,0.52,0.7,,88.21,91.64,,,Visualizer
moment,21.958,6.77,4.2,0.52,0.7,,88.15,91.63,,,Visualizer
moment,22.093,6.76,4.4,0.59,0.7,,88.12,91.59,,,Visualizer
moment,22.318,6.93,4.4,0.56,0.7,,88.05,91.58,,,Visualizer
moment,22.498,6.84,4.6,0.54,0.7,,88.12,91.63,,,Visualizer
moment,22.723,6.58,4.7,0.55,0.7,,88.12,91.54,,,Visualizer
moment,22.948,6.65,4.9,0.58,0.7,,88.09,91.57,,,Visualizer
moment,23.128,6.63,5.0,0.61,0.7,,88.12,91.57,,,Visualizer
moment,23.354,6.74,5.2,0.57,0.7,,87.92,91.54,,,Visualizer
moment,23.578,6.5,5.4,0.6,0.8,,87.92,91.53,,,Visualizer
moment,23.758,6.45,5.5,0.62,0.8,,87.92,91.52,,,Visualizer
moment,24.029,6.41,5.7,0.65,0.8,,87.89,91.42,,,Visualizer
moment,24.163,6.58,5.9,0.67,0.8,,87.92,91.51,,,Visualizer
moment,24.388,6.51,6.0,0.66,0.8,,87.89,91.51,,,Visualizer
moment,24.613,6.24,6.2,0.66,0.8,,87.89,91.5,,,Visualizer
moment,24.793,6.27,6.5,0.69,0.9,,87.86,91.47,,,Visualizer
moment,25.018,6.31,6.5,0.73,0.8,,87.92,91.53,,,Visualizer
moment,25.243,6.41,6.8,0.7,0.9,,87.82,91.53,,,Visualizer
moment,25.513,6.16,7.0,0.71,0.9,,87.79,91.4,,,Visualizer
moment,25.648,6.08,7.3,0.73,0.9,,87.92,91.41,,,Visualizer
moment,25.828,6.11,7.4,0.79,0.9,,87.96,91.39,,,Visualizer
moment,26.053,6.24,7.5,0.76,0.9,,87.92,91.35,,,Visualizer
moment,26.278,6.06,7.6,0.77,0.9,,87.86,91.31,,,Visualizer
moment,26.458,5.89,8.0,0.8,1.0,,87.99,91.36,,,Visualizer
moment,26.683,5.99,8.1,0.84,0.9,,87.82,91.32,,,Visualizer
moment,26.953,6.06,8.4,0.79,1.0,,87.96,91.31,,,Visualizer
moment,27.088,5.9,8.6,0.8,1.1,,87.96,91.28,,,Visualizer
moment,27.313,5.76,8.7,0.83,1.0,,88.09,91.28,,,Visualizer
moment,27.493,5.84,9.1,0.93,1.0,,88.09,91.22,,,Visualizer
moment,27.718,6.0,9.2,0.82,1.1,,88.15,91.18,,,Visualizer
moment,27.943,5.55,9.5,0.88,1.0,,88.12,91.22,,,Visualizer
moment,28.123,5.66,9.6,0.97,1.0,,88.15,91.14,,,Visualizer
moment,28.393,5.88,9.8,0.88,1.1,,88.25,91.18,,,Visualizer
moment,28.573,5.52,10.2,0.93,1.1,,88.21,91.14,,,Visualizer
moment,28.753,5.51,10.4,0.97,1.1,,88.38,91.16,,,Visualizer
moment,29.024,5.69,10.5,0.95,1.1,,88.32,91.12,,,Visualizer
moment,29.203,5.52,10.8,0.98,1.1,,88.38,91.09,,,Visualizer
moment,29.383,5.38,11.1,0.99,1.2,,88.51,91.09,,,Visualizer
moment,29.608,5.38,11.3,1.04,1.1,,88.54,91.0,,,Visualizer
moment,29.833,5.52,11.6,0.99,1.2,,88.48,90.95,,,Visualizer
moment,30.013,5.36,11.8,1.01,1.2,,88.64,90.97,,,Visualizer
moment,30.238,5.22,12.1,1.07,1.3,,88.77,91.03,,,Visualizer
moment,30.42,5.42,12.3,1.03,1.2,,88.84,91.06,,,Visualizer
moment,30.643,5.23,12.6,1.07,1.3,,88.87,90.94,,,Visualizer
moment,30.868,5.07,12.8,1.16,1.2,,88.9,90.9,,,Visualizer
moment,31.142,5.31,13.2,1.1,1.3,,88.97,90.92,,,Visualizer
moment,31.273,5.09,13.5,1.14,1.3,,88.97,90.91,,,Visualizer
moment,31.453,4.97,13.8,1.16,1.4,,89.07,90.92,,,Visualizer
moment,31.678,5.13,13.9,1.18,1.3,,89.1,90.93,,,Visualizer
moment,31.903,5.04,14.4,1.19,1.4,,89.27,90.88,,,Visualizer
moment,32.082,4.86,14.5,1.23,1.4,,89.2,90.92,,,Visualizer
moment,32.308,5.0,14.7,1.22,1.4,,89.43,90.86,,,Visualizer
moment,32.578,4.92,15.0,1.24,1.3,,89.33,90.84,,,Visualizer
moment,32.713,4.75,15.6,1.31,1.4,,89.43,90.82,,,Visualizer
moment,32.938,4.9,15.6,1.27,1.4,,89.56,90.79,,,Visualizer
moment,33.209,4.72,16.0,1.3,1.4,,89.56,90.83,,,Visualizer
moment,33.343,4.67,16.4,1.39,1.6,,89.69,90.88,,,Visualizer
moment,33.568,4.8,16.6,1.33,1.4,,89.69,90.85,,,Visualizer
moment,33.84,4.6,16.9,1.36,1.4,,89.73,90.78,,,Visualizer
moment,34.018,4.58,17.3,1.4,1.4,,89.76,90.79,,,Visualizer
moment,34.199,4.67,17.5,1.35,1.5,,89.82,90.81,,,Visualizer
moment,34.468,4.44,17.9,1.41,1.5,,89.86,90.86,,,Visualizer
moment,34.647,4.56,18.3,1.41,1.5,,90.02,90.81,,,Visualizer
moment,34.783,4.48,18.7,1.42,1.6,,90.02,90.75,,,Visualizer
moment,35.007,4.33,18.8,1.49,1.6,,90.22,90.76,,,Visualizer
moment,35.232,4.46,19.1,1.47,1.6,,90.22,90.79,,,Visualizer
moment,35.458,4.32,19.6,1.48,1.6,,90.29,90.74,,,Visualizer
moment,35.637,4.23,19.7,1.53,1.5,,90.35,90.78,,,Visualizer
moment,35.953,4.42,20.2,1.49,1.5,,90.42,90.78,,,Visualizer
moment,36.043,4.18,20.6,1.53,1.7,,90.45,90.76,,,Visualizer
moment,36.268,4.22,20.7,1.63,1.6,,90.45,90.81,,,Visualizer
moment,36.493,4.44,21.0,1.57,1.6,,90.52,90.79,,,Visualizer
moment,36.763,4.24,21.6,1.62,1.7,,90.58,90.76,,,Visualizer
moment,36.898,4.32,22.0,1.67,1.8,,90.62,90.78,,,Visualizer
moment,37.082,4.42,22.3,1.66,1.7,,90.65,90.74,,,Visualizer
moment,37.392,4.24,22.7,1.73,1.8,,90.65,90.75,,,Visualizer
moment,37.528,4.45,23.2,1.69,1.8,,90.75,90.83,,,Visualizer
moment,37.707,4.35,23.4,1.71,1.8,,90.88,90.84,,,Visualizer
moment,37.932,4.28,23.8,1.79,1.8,,90.85,90.73,,,Visualizer
moment,38.158,4.47,24.2,1.73,1.9,,90.85,90.77,,,Visualizer
moment,38.338,4.28,24.6,1.77,1.9,,90.85,90.82,,,Visualizer
moment,38.563,4.34,24.9,1.84,1.9,,91.01,90.85,,,Visualizer
moment,38.788,4.41,25.4,1.82,2.0,,91.05,90.81,,,Visualizer
moment,39.012,4.25,25.9,1.91,1.9,,90.98,90.79,,,Visualizer
moment,39.237,4.47,26.2,1.85,2.0,,91.18,90.86,,,Visualizer
moment,39.373,4.29,26.7,1.89,1.9,,91.21,90.78,,,Visualizer
moment,39.688,4.31,26.9,1.89,2.0,,91.25,90.83,,,Visualizer
moment,39.822,4.38,27.8,1.9,2.0,,91.38,90.79,,,Visualizer
moment,40.002,4.27,27.8,1.97,2.0,,91.38,90.83,,,Visualizer
moment,40.228,4.41,28.1,1.95,1.9,,91.41,90.88,,,Visualizer
moment,40.453,4.21,28.9,2.03,2.2,,91.45,90.87,,,Visualizer
moment,40.632,4.37,29.1,2.01,1.9,,91.64,90.93,,,Visualizer
moment,40.857,4.32,29.6,2.04,2.1,,91.61,90.86,,,Visualizer
moment,41.038,4.35,30.0,2.04,2.1,,91.68,90.83,,,Visualizer
moment,41.263,4.32,30.5,2.04,2.1,,91.74,90.93,,,Visualizer
moment,41.487,4.15,30.9,2.19,2.0,,91.78,90.92,,,Visualizer
moment,41.667,4.42,31.4,2.1,2.3,,91.74,90.87,,,Visualizer
moment,41.893,4.24,31.8,2.13,2.2,,91.84,90.93,,,Visualizer
moment,42.207,4.28,32.3,2.17,2.3,,91.84,90.96,,,Visualizer
moment,42.297,4.38,32.9,2.12,2.1,,91.91,90.99,,,Visualizer
moment,42.522,4.2,33.2,2.18,2.3,,91.98,90.97,,,Visualizer
moment,42.703,4.34,33.6,2.13,2.2,,92.11,91.05,,,Visualizer
moment,42.928,4.23,34.0,2.17,2.2,,92.11,91.05,,,Visualizer
moment,43.197,4.23,34.5,2.22,2.2,,92.14,90.98,,,Visualizer
moment,43.332,4.28,35.2,2.23,2.3,,92.04,91.02,,,Visualizer
moment,43.557,4.19,35.4,2.31,2.2,,92.14,91.03,,,Visualizer
moment,43.782,4.35,36.1,2.26,2.2,,92.18,91.07,,,Visualizer
moment,43.963,4.19,36.6,2.29,2.3,,92.14,90.99,,,Visualizer
moment,44.232,4.31,37.1,2.26,2.4,,92.28,91.09,,,Visualizer
moment,44.367,4.25,37.5,2.25,2.3,,92.31,91.12,,,Visualizer
moment,44.592,4.17,37.8,2.33,2.4,,92.41,91.13,,,Visualizer
