information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.219,0.33,8.6,0.94,0.6,,211.69,203.57,,,Visualizer
moment,18.402,0.25,8.7,1.08,0.6,,211.49,203.67,,,Visualizer
moment,18.58,0.25,8.9,0.96,0.8,,211.3,203.59,,,Visualizer
moment,18.85,0.32,9.0,0.96,0.7,,211.18,203.64,,,Visualizer
moment,19.031,0.24,9.2,1.08,0.8,,211.04,203.66,,,Visualizer
moment,19.209,0.26,9.3,0.98,0.7,,211.3,203.64,,,Visualizer
moment,19.434,0.32,9.4,0.94,0.7,,211.04,203.65,,,Visualizer
moment,19.66,0.25,9.7,1.04,0.8,,210.98,203.62,,,Visualizer
moment,19.839,0.24,9.8,0.95,0.8,,210.85,203.51,,,Visualizer
moment,20.019,0.25,9.9,0.98,0.7,,210.59,203.59,,,Visualizer
moment,20.245,0.23,10.1,0.96,0.8,,210.59,203.73,,,Visualizer
moment,20.473,0.29,10.2,1.06,0.8,,210.53,203.62,,,Visualizer
moment,20.649,0.29,10.4,1.05,0.7,,210.4,203.63,,,Visualizer
moment,20.965,0.3,10.6,0.98,0.7,,210.14,203.67,,,Visualizer
moment,21.108,0.23,10.8,0.95,0.7,,209.95,203.7,,,Visualizer
moment,21.28,0.23,10.8,0.98,0.7,,209.89,203.69,,,Visualizer
moment,21.594,0.27,11.2,1.04,0.8,,209.63,203.69,,,Visualizer
moment,21.73,0.3,11.2,0.97,0.8,,209.38,203.77,,,Visualizer
moment,21.909,0.28,11.4,1.0,0.8,,209.06,203.76,,,Visualizer
moment,22.134,0.26,11.6,0.97,0.8,,208.93,203.58,,,Visualizer
moment,22.404,0.25,11.8,1.11,0.9,,208.67,203.8,,,Visualizer
moment,22.54,0.3,11.9,1.02,0.8,,208.61,203.78,,,Visualizer
moment,22.773,0.29,12.1,0.99,0.9,,208.17,203.73,,,Visualizer
moment,22.944,0.26,12.3,0.95,0.9,,207.85,203.82,,,Visualizer
moment,23.215,0.25,12.5,0.94,0.9,,207.72,203.79,,,Visualizer
moment,23.398,0.21,12.7,1.05,0.9,,207.41,203.8,,,Visualizer
moment,23.574,0.23,12.8,0.98,0.9,,207.09,203.85,,,Visualizer
moment,23.844,0.23,13.1,0.97,0.9,,206.78,203.81,,,Visualizer
moment,24.025,0.2,13.1,0.97,0.7,,206.52,203.85,,,Visualizer
moment,24.204,0.22,13.4,1.01,0.9,,206.33,203.75,,,Visualizer
moment,24.44,0.25,13.6,1.1,0.9,,205.96,203.82,,,Visualizer
moment,24.654,0.28,13.8,1.0,1.0,,205.83,203.95,,,Visualizer
moment,24.834,0.24,13.9,0.97,0.8,,205.58,203.85,,,Visualizer
moment,25.062,0.25,14.2,0.97,1.1,,205.33,203.85,,,Visualizer
moment,25.284,0.25,14.3,0.96,0.9,,204.95,203.94,,,Visualizer
moment,25.464,0.25,14.5,1.12,0.9,,204.77,203.93,,,Visualizer
moment,25.69,0.25,14.6,1.03,0.8,,204.77,203.76,,,Visualizer
moment,25.87,0.25,14.8,1.0,0.9,,204.46,203.81,,,Visualizer
moment,26.094,0.21,15.0,0.97,0.8,,204.15,203.86,,,Visualizer
moment,26.319,0.23,15.0,0.94,0.7,,203.84,203.96,,,Visualizer
moment,26.499,0.22,15.4,0.96,0.9,,203.71,203.91,,,Visualizer
moment,26.725,0.21,15.6,1.12,0.9,,203.53,203.75,,,Visualizer
moment,26.904,0.24,15.8,1.01,1.0,,203.46,203.9,,,Visualizer
moment,27.129,0.24,16.0,0.99,1.0,,203.21,203.91,,,Visualizer
moment,27.399,0.22,16.3,0.97,1.0,,202.9,203.76,,,Visualizer
moment,27.534,0.25,16.3,0.94,0.9,,202.66,203.76,,,Visualizer
moment,27.759,0.25,16.5,0.94,0.9,,202.47,203.75,,,Visualizer
moment,27.94,0.25,16.7,1.13,0.9,,202.28,203.7,,,Visualizer
moment,28.164,0.27,16.9,1.01,0.9,,202.1,203.57,,,Visualizer
moment,28.389,0.32,17.1,1.0,0.8,,201.92,203.63,,,Visualizer
moment,28.659,0.25,17.3,0.96,0.9,,201.54,203.74,,,Visualizer
moment,28.794,0.23,17.4,0.93,0.9,,201.24,203.6,,,Visualizer
moment,29.019,0.23,17.6,1.04,0.9,,201.12,203.58,,,Visualizer
moment,29.199,0.23,17.8,1.01,0.9,,200.93,203.6,,,Visualizer
moment,29.469,0.25,17.9,1.0,0.8,,200.69,203.45,,,Visualizer
moment,29.656,0.21,18.1,0.99,0.8,,200.26,203.53,,,Visualizer
moment,29.829,0.23,18.4,0.94,1.0,,200.01,203.44,,,Visualizer
moment,30.099,0.23,18.6,0.97,1.0,,200.13,203.4,,,Visualizer
moment,30.234,0.22,18.8,0.96,1.0,,199.58,203.42,,,Visualizer
moment,30.459,0.24,19.0,1.12,1.1,,199.83,203.34,,,Visualizer
moment,30.686,0.29,19.3,1.01,1.0,,199.28,203.34,,,Visualizer
moment,30.91,0.27,19.4,0.99,1.0,,199.34,203.27,,,Visualizer
moment,31.089,0.23,19.6,0.97,1.0,,199.03,203.25,,,Visualizer
moment,31.319,0.24,19.8,0.98,0.9,,198.97,203.36,,,Visualizer
moment,31.539,0.23,20.0,0.96,0.9,,199.15,203.18,,,Visualizer
moment,31.729,0.24,20.2,1.1,0.9,,199.03,203.17,,,Visualizer
moment,31.899,0.24,20.3,1.06,0.9,,198.61,203.11,,,Visualizer
moment,32.214,0.25,20.7,0.99,1.0,,198.49,203.19,,,Visualizer
moment,32.349,0.22,20.8,1.0,1.0,,198.3,203.1,,,Visualizer
moment,32.529,0.23,21.0,0.96,1.0,,198.12,203.13,,,Visualizer
moment,32.757,0.26,21.1,0.97,0.9,,198.06,203.13,,,Visualizer
moment,33.024,0.23,21.4,1.02,1.0,,198.06,203.02,,,Visualizer
moment,33.159,0.24,21.5,1.07,0.9,,197.88,203.02,,,Visualizer
moment,33.474,0.3,21.9,1.0,1.0,,197.64,202.94,,,Visualizer
moment,33.654,0.25,22.0,1.0,0.9,,197.52,202.91,,,Visualizer
moment,33.789,0.25,22.2,0.99,1.1,,197.27,202.95,,,Visualizer
moment,34.014,0.22,22.4,0.96,1.0,,197.15,202.9,,,Visualizer
moment,34.284,0.21,22.6,0.94,1.0,,197.15,202.78,,,Visualizer
moment,34.469,0.22,22.8,1.09,0.9,,196.91,202.69,,,Visualizer
moment,34.652,0.24,23.0,1.01,1.0,,196.85,202.73,,,Visualizer
moment,34.824,0.26,23.2,1.02,1.0,,196.85,202.67,,,Visualizer
moment,35.094,0.22,23.4,0.99,1.0,,196.55,202.68,,,Visualizer
moment,35.274,0.22,23.6,0.96,1.0,,196.36,202.62,,,Visualizer
moment,35.454,0.22,23.8,0.94,1.0,,196.55,202.58,,,Visualizer
moment,35.679,0.22,24.0,0.99,1.0,,196.24,202.54,,,Visualizer
moment,35.904,0.25,24.2,1.06,1.0,,196.31,202.44,,,Visualizer
moment,36.084,0.28,24.4,1.03,1.0,,196.19,202.49,,,Visualizer
moment,36.309,0.25,24.6,0.99,1.0,,196.0,202.45,,,Visualizer
moment,36.537,0.24,24.9,0.97,1.0,,195.88,202.36,,,Visualizer
moment,36.724,0.25,25.1,0.93,1.0,,195.88,202.36,,,Visualizer
moment,37.032,0.24,25.4,1.12,1.0,,195.88,202.27,,,Visualizer
moment,37.119,0.25,25.4,1.01,1.0,,195.52,202.28,,,Visualizer
moment,37.389,0.27,25.7,1.02,1.0,,195.58,202.23,,,Visualizer
moment,37.524,0.21,25.9,0.97,1.0,,195.4,202.06,,,Visualizer
moment,37.839,0.22,26.2,0.96,1.1,,195.16,202.04,,,Visualizer
moment,37.974,0.23,26.3,0.95,1.0,,195.34,202.1,,,Visualizer
moment,38.154,0.23,26.5,1.06,1.0,,195.28,202.01,,,Visualizer
moment,38.379,0.24,26.8,0.99,1.1,,194.92,201.89,,,Visualizer
moment,38.649,0.22,27.0,0.94,1.0,,194.86,201.78,,,Visualizer
moment,38.784,0.21,27.1,0.94,1.0,,194.68,201.79,,,Visualizer
moment,39.098,0.23,27.5,1.09,1.1,,194.74,201.78,,,Visualizer
moment,39.234,0.25,27.5,1.02,1.0,,194.68,201.7,,,Visualizer
moment,39.414,0.25,27.8,1.02,1.0,,194.56,201.68,,,Visualizer
moment,39.638,0.25,28.1,0.98,1.1,,194.56,201.53,,,Visualizer
moment,39.864,0.27,28.2,0.94,1.0,,194.5,201.59,,,Visualizer
moment,40.092,0.24,28.5,1.05,1.0,,194.44,201.48,,,Visualizer
moment,40.274,0.23,28.8,1.03,1.1,,194.56,201.35,,,Visualizer
moment,40.449,0.27,28.9,0.97,1.1,,194.38,201.26,,,Visualizer
moment,40.718,0.23,29.2,0.94,1.0,,194.38,201.24,,,Visualizer
moment,40.9,0.25,29.3,1.08,1.1,,194.38,201.28,,,Visualizer
moment,41.125,0.25,29.6,1.02,1.1,,194.32,201.2,,,Visualizer
moment,41.349,0.29,30.0,0.99,1.2,,194.38,201.01,,,Visualizer
moment,41.529,0.24,30.2,0.97,1.2,,194.2,201.02,,,Visualizer
moment,41.709,0.25,30.4,1.01,1.2,,194.38,201.11,,,Visualizer
moment,41.978,0.21,30.6,1.09,1.2,,194.32,200.84,,,Visualizer
moment,42.159,0.28,30.8,0.99,1.1,,194.32,200.8,,,Visualizer
moment,42.343,0.27,31.0,0.96,1.0,,194.44,200.8,,,Visualizer
moment,42.564,0.23,31.2,0.92,1.0,,194.38,200.62,,,Visualizer
moment,42.744,0.26,31.4,1.01,1.0,,194.62,200.54,,,Visualizer
moment,42.97,0.27,31.5,0.96,0.9,,194.56,200.49,,,Visualizer
moment,43.149,0.24,31.8,0.93,1.0,,194.5,200.47,,,Visualizer
moment,43.375,0.24,32.0,0.99,1.0,,194.44,200.36,,,Visualizer
moment,43.599,0.24,32.2,1.09,1.0,,194.62,200.2,,,Visualizer
moment,43.779,0.26,32.4,1.0,1.0,,194.8,200.14,,,Visualizer
moment,44.003,0.29,32.8,0.98,1.2,,194.8,200.04,,,Visualizer
moment,44.23,0.28,33.1,1.06,1.1,,194.8,199.99,,,Visualizer
moment,44.409,0.26,33.2,1.08,1.2,,195.04,199.99,,,Visualizer
moment,44.723,0.27,33.6,0.98,1.2,,194.8,199.95,,,Visualizer
moment,44.949,0.26,33.8,0.96,1.2,,195.1,199.88,,,Visualizer
moment,45.039,0.27,33.9,1.07,1.1,,195.04,199.74,,,Visualizer
moment,45.264,0.34,34.1,1.04,1.0,,195.16,199.69,,,Visualizer
moment,45.444,0.32,34.4,0.96,1.1,,195.1,199.59,,,Visualizer
moment,45.669,0.27,34.6,0.92,1.1,,195.22,199.51,,,Visualizer
moment,45.939,0.29,34.9,1.05,1.1,,195.22,199.45,,,Visualizer
moment,46.074,0.34,35.1,0.99,1.2,,195.16,199.37,,,Visualizer
moment,46.343,0.28,35.4,0.93,1.2,,195.34,199.39,,,Visualizer
moment,46.533,0.29,35.6,1.08,1.1,,195.4,199.33,,,Visualizer
moment,46.703,0.29,35.8,1.01,1.2,,195.28,199.33,,,Visualizer
moment,46.974,0.32,36.1,0.94,1.2,,195.28,199.29,,,Visualizer
moment,47.154,0.25,36.3,0.94,1.1,,195.4,199.16,,,Visualizer
moment,47.333,0.26,36.6,1.02,1.2,,195.52,199.26,,,Visualizer
moment,47.603,0.29,36.7,0.96,1.1,,195.7,199.06,,,Visualizer
moment,47.784,0.27,37.0,0.94,1.1,,195.7,198.99,,,Visualizer
moment,47.963,0.3,37.3,1.1,1.2,,195.76,199.01,,,Visualizer
moment,48.278,0.3,37.6,0.98,1.2,,195.76,198.97,,,Visualizer
moment,48.368,0.33,37.7,0.92,1.1,,195.76,198.94,,,Visualizer
moment,48.593,0.24,37.9,1.07,1.2,,195.88,198.8,,,Visualizer
moment,48.863,0.25,38.3,1.0,1.2,,196.0,198.92,,,Visualizer
moment,49.051,0.31,38.5,0.93,1.2,,196.12,198.85,,,Visualizer
moment,49.224,0.23,38.6,1.04,1.1,,196.07,198.75,,,Visualizer
moment,49.404,0.24,38.9,1.01,1.2,,196.24,198.62,,,Visualizer
moment,49.628,0.31,39.1,0.94,1.2,,196.31,198.64,,,Visualizer
moment,49.854,0.26,39.5,1.03,1.2,,196.24,198.55,,,Visualizer
moment,50.033,0.26,39.7,1.03,1.2,,196.49,198.52,,,Visualizer
moment,50.258,0.32,39.9,0.95,1.1,,196.61,198.48,,,Visualizer
moment,50.484,0.21,40.2,0.91,1.2,,196.49,198.42,,,Visualizer
moment,50.663,0.28,40.5,0.99,1.3,,196.73,198.42,,,Visualizer
moment,50.888,0.34,40.7,0.94,1.2,,196.85,198.4,,,Visualizer
moment,51.068,0.25,40.9,0.92,1.2,,196.91,198.41,,,Visualizer
moment,51.345,0.27,41.3,1.02,1.3,,197.15,198.4,,,Visualizer
moment,51.518,0.29,41.4,0.96,1.2,,197.09,198.32,,,Visualizer
moment,51.698,0.29,41.6,0.95,1.1,,197.21,198.24,,,Visualizer
moment,51.968,0.27,42.0,1.03,1.2,,197.4,198.2,,,Visualizer
moment,52.149,0.32,42.2,0.97,1.1,,197.57,198.18,,,Visualizer
moment,52.328,0.31,42.4,0.95,1.1,,197.75,198.2,,,Visualizer
moment,52.601,0.26,42.6,1.07,1.1,,198.12,198.12,,,Visualizer
moment,52.733,0.3,42.8,0.99,1.1,,198.06,198.02,,,Visualizer
moment,52.958,0.37,43.1,0.92,1.1,,198.0,198.19,,,Visualizer
moment,53.231,0.32,43.3,1.04,1.1,,198.24,198.15,,,Visualizer
moment,53.409,0.32,43.6,1.0,1.2,,198.42,197.98,,,Visualizer
moment,53.588,0.36,43.8,0.93,1.2,,198.49,197.86,,,Visualizer
moment,53.903,0.29,44.2,1.04,1.2,,198.37,198.03,,,Visualizer
moment,53.994,0.3,44.3,1.0,1.2,,198.42,198.07,,,Visualizer
moment,54.219,0.3,44.5,0.94,1.2,,198.49,198.08,,,Visualizer
moment,54.399,0.3,44.7,1.05,1.1,,198.49,198.0,,,Visualizer
moment,54.673,0.35,45.1,1.0,1.2,,198.73,197.96,,,Visualizer
moment,54.848,0.3,45.3,0.95,1.1,,198.85,198.05,,,Visualizer
moment,55.028,0.28,45.5,1.07,1.2,,198.91,197.92,,,Visualizer
moment,55.253,0.32,45.8,1.01,1.2,,199.03,197.78,,,Visualizer
moment,55.478,0.28,46.1,0.96,1.3,,199.15,197.81,,,Visualizer
moment,55.658,0.24,46.3,1.07,1.2,,199.22,197.82,,,Visualizer
moment,55.973,0.32,46.7,1.02,1.2,,199.34,197.86,,,Visualizer
moment,56.153,0.3,47.0,0.96,1.3,,199.34,197.8,,,Visualizer
moment,56.288,0.25,47.1,1.08,1.3,,199.46,197.85,,,Visualizer
moment,56.513,0.3,47.3,1.02,1.2,,199.58,197.74,,,Visualizer
moment,56.693,0.29,47.5,0.98,1.2,,199.7,197.77,,,Visualizer
moment,56.918,0.3,47.7,1.01,1.1,,199.95,197.71,,,Visualizer
moment,57.143,0.3,48.0,1.06,1.2,,199.95,197.76,,,Visualizer
moment,57.324,0.31,48.2,0.96,1.1,,199.89,197.69,,,Visualizer
moment,57.594,0.32,48.5,1.0,1.1,,200.31,197.72,,,Visualizer
moment,57.773,0.29,48.7,1.08,1.1,,200.26,197.75,,,Visualizer
moment,57.954,0.34,49.0,0.96,1.1,,200.5,197.7,,,Visualizer
moment,58.226,0.3,49.2,0.94,1.1,,200.69,197.7,,,Visualizer
moment,58.358,0.24,49.5,1.09,1.2,,200.69,197.78,,,Visualizer
moment,58.583,0.32,49.7,0.98,1.2,,200.74,197.76,,,Visualizer
moment,58.853,0.34,50.0,0.98,1.1,,200.81,197.69,,,Visualizer
moment,58.988,0.27,50.2,1.09,1.2,,200.87,197.68,,,Visualizer
moment,59.213,0.3,50.4,0.95,1.2,,200.87,197.6,,,Visualizer
moment,59.483,0.28,50.7,0.96,1.1,,200.87,197.63,,,Visualizer
moment,59.672,0.24,51.0,1.1,1.2,,200.93,197.73,,,Visualizer
moment,59.843,0.33,51.2,0.95,1.2,,201.05,197.6,,,Visualizer
moment,60.023,0.36,51.3,0.95,1.1,,200.93,197.68,,,Visualizer
moment,60.295,0.28,51.7,1.1,1.2,,200.93,197.6,,,Visualizer
moment,60.473,0.34,51.9,0.95,1.2,,200.87,197.63,,,Visualizer
moment,60.653,0.37,52.2,0.96,1.2,,201.18,197.65,,,Visualizer
moment,60.878,0.25,52.4,1.1,1.2,,201.18,197.58,,,Visualizer
moment,61.103,0.3,52.7,0.99,1.3,,201.12,197.6,,,Visualizer
moment,61.283,0.35,53.0,0.96,1.3,,201.36,197.53,,,Visualizer
moment,61.508,0.3,53.1,1.04,1.2,,201.54,197.58,,,Visualizer
moment,61.688,0.32,53.3,1.02,1.1,,201.48,197.8,,,Visualizer
moment,61.913,0.33,53.6,0.97,1.2,,201.85,197.63,,,Visualizer
moment,62.228,0.3,54.0,1.03,1.2,,201.79,197.63,,,Visualizer
moment,62.318,0.29,54.1,1.0,1.1,,202.04,197.58,,,Visualizer
moment,62.543,0.28,54.4,0.97,1.2,,201.92,197.45,,,Visualizer
moment,62.768,0.25,54.7,1.02,1.2,,201.92,197.56,,,Visualizer
moment,62.948,0.28,55.0,1.02,1.3,,201.97,197.56,,,Visualizer
moment,63.221,0.25,55.2,0.96,1.2,,201.97,197.64,,,Visualizer
moment,63.398,0.28,55.5,1.07,1.3,,201.92,197.55,,,Visualizer
moment,63.578,0.3,55.7,1.04,1.3,,202.04,197.56,,,Visualizer
moment,63.849,0.29,56.1,0.98,1.3,,202.28,197.65,,,Visualizer
moment,63.983,0.21,56.2,1.03,1.2,,202.1,197.59,,,Visualizer
moment,64.208,0.21,56.4,1.09,1.2,,202.23,197.66,,,Visualizer
moment,64.478,0.3,56.8,0.98,1.2,,202.23,197.67,,,Visualizer
moment,64.663,0.32,57.0,0.95,1.2,,202.41,197.6,,,Visualizer
moment,64.838,0.25,57.1,1.09,1.2,,202.16,197.56,,,Visualizer
moment,65.108,0.34,57.5,0.99,1.2,,202.41,197.64,,,Visualizer
moment,65.243,0.3,57.6,0.96,1.2,,202.28,197.7,,,Visualizer
moment,65.468,0.25,57.9,1.09,1.1,,202.41,197.61,,,Visualizer
moment,65.648,0.32,58.1,0.99,1.1,,202.35,197.69,,,Visualizer
moment,65.925,0.31,58.4,0.97,1.2,,202.47,197.63,,,Visualizer
moment,66.099,0.27,58.6,1.1,1.1,,202.41,197.65,,,Visualizer
moment,66.278,0.32,58.8,0.99,1.1,,202.28,197.65,,,Visualizer
moment,66.503,0.33,59.1,0.97,1.2,,202.47,197.6,,,Visualizer
moment,66.728,0.27,59.4,1.1,1.3,,202.54,197.67,,,Visualizer
moment,66.908,0.32,59.6,0.99,1.2,,202.28,197.62,,,Visualizer
moment,67.133,0.29,59.9,0.98,1.3,,202.47,197.72,,,Visualizer
moment,67.357,0.28,60.3,1.05,1.3,,202.41,197.66,,,Visualizer
moment,67.538,0.41,60.5,0.99,1.4,,202.59,197.61,,,Visualizer
moment,67.763,0.34,60.8,0.96,1.3,,202.59,197.63,,,Visualizer
moment,67.943,0.26,60.9,1.06,1.3,,202.66,197.64,,,Visualizer
moment,68.168,0.31,61.3,1.03,1.3,,202.59,197.71,,,Visualizer
moment,68.393,0.31,61.5,0.98,1.2,,202.85,197.8,,,Visualizer
moment,68.573,0.26,61.7,1.04,1.2,,202.54,197.67,,,Visualizer
moment,68.798,0.3,62.0,1.07,1.2,,202.78,197.69,,,Visualizer
moment,69.023,0.3,62.3,0.97,1.3,,202.66,197.58,,,Visualizer
moment,69.203,0.28,62.5,1.06,1.2,,202.78,197.64,,,Visualizer
moment,69.478,0.28,62.9,1.04,1.2,,202.66,197.67,,,Visualizer
moment,69.608,0.28,63.0,0.95,1.2,,202.78,197.7,,,Visualizer
moment,69.833,0.25,63.2,1.06,1.2,,202.66,197.72,,,Visualizer
