information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.838,5.26,36.39,2.24,2.28,,85.16,90.12,,,Visualizer
moment,25.035,5.24,37.0,2.26,2.16,,85.22,90.08,,,Visualizer
moment,25.243,5.25,37.15,2.3,2.08,,85.12,90.06,,,Visualizer
moment,25.466,5.28,37.78,2.27,2.12,,85.19,90.02,,,Visualizer
moment,25.649,5.26,38.38,2.26,2.46,,85.19,89.92,,,Visualizer
moment,25.872,5.23,38.61,2.27,2.04,,85.12,89.89,,,Visualizer
moment,26.097,5.25,38.99,2.3,2.06,,85.12,89.85,,,Visualizer
moment,26.277,5.27,39.48,2.32,2.38,,85.03,89.81,,,Visualizer
moment,26.501,5.27,39.86,2.28,2.15,,85.06,89.8,,,Visualizer
moment,26.685,5.25,40.47,2.25,2.03,,85.06,89.71,,,Visualizer
moment,26.907,5.22,40.89,2.23,2.1,,84.93,89.66,,,Visualizer
moment,27.131,5.22,41.42,2.28,2.35,,85.06,89.73,,,Visualizer
moment,27.312,5.23,41.69,2.3,2.06,,84.93,89.67,,,Visualizer
moment,27.538,5.26,42.14,2.32,2.04,,85.0,89.59,,,Visualizer
moment,27.786,5.24,42.61,2.3,2.22,,84.96,89.59,,,Visualizer
