information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.364,1.12,0.5,1.05,0.13,,90.9,86.68,,,Visualizer
moment,7.62,1.23,0.5,1.28,0.13,,90.93,86.72,,,Visualizer
moment,7.866,1.39,0.5,1.51,0.13,,90.83,86.84,,,Visualizer
moment,8.125,1.57,0.5,1.71,0.13,,90.93,86.87,,,Visualizer
moment,8.364,1.69,0.6,1.89,0.16,,90.96,86.93,,,Visualizer
moment,8.614,1.87,0.7,2.03,0.18,,91.16,86.91,,,Visualizer
moment,8.886,2.07,0.7,2.16,0.18,,91.46,86.96,,,Visualizer
moment,9.114,2.33,0.8,2.27,0.18,,91.83,87.17,,,Visualizer
moment,9.364,2.59,0.8,2.34,0.18,,92.46,87.3,,,Visualizer
moment,9.623,2.85,0.9,2.48,0.18,,93.2,87.34,,,Visualizer
moment,9.874,3.13,1.2,2.54,0.26,,93.91,87.4,,,Visualizer
moment,10.134,3.44,1.3,2.64,0.28,,94.62,87.38,,,Visualizer
moment,10.422,3.71,1.6,2.72,0.34,,95.5,87.43,,,Visualizer
moment,10.623,4.02,2.1,2.71,0.47,,96.02,87.51,,,Visualizer
moment,10.897,4.24,2.6,2.67,0.59,,96.54,87.61,,,Visualizer
moment,11.114,4.36,3.4,2.67,0.75,,96.84,87.58,,,Visualizer
moment,11.365,4.5,3.7,2.66,0.85,,96.67,87.55,,,Visualizer
moment,11.638,4.59,4.3,2.69,0.96,,96.4,87.72,,,Visualizer
moment,11.867,4.67,5.1,2.68,1.19,,96.16,87.76,,,Visualizer
moment,12.141,4.78,6.1,2.68,1.45,,96.05,87.8,,,Visualizer
moment,12.364,4.84,6.6,2.67,1.55,,95.75,87.85,,,Visualizer
moment,12.617,4.95,7.2,2.68,1.68,,95.61,87.89,,,Visualizer
moment,12.891,5.11,8.1,2.68,1.89,,95.71,88.12,,,Visualizer
moment,13.134,5.14,8.9,2.68,2.09,,95.85,88.38,,,Visualizer
moment,13.364,5.29,9.5,2.64,2.22,,95.98,88.49,,,Visualizer
moment,13.614,5.42,10.1,2.64,2.35,,96.23,88.74,,,Visualizer
moment,13.916,5.49,10.9,2.67,2.48,,96.36,88.94,,,Visualizer
moment,14.14,5.59,11.8,2.68,2.69,,96.6,89.06,,,Visualizer
moment,14.364,5.71,12.4,2.65,2.74,,96.71,89.25,,,Visualizer
moment,14.619,5.75,13.0,2.68,2.82,,96.74,89.45,,,Visualizer
moment,14.904,5.85,13.8,2.66,2.87,,96.74,89.56,,,Visualizer
moment,15.132,5.93,14.7,2.66,2.89,,96.81,89.8,,,Visualizer
moment,15.364,6.03,15.3,2.62,2.95,,96.81,89.96,,,Visualizer
moment,15.642,6.11,16.1,2.64,2.87,,96.74,90.08,,,Visualizer
moment,15.891,6.19,16.7,2.68,2.92,,96.67,90.28,,,Visualizer
moment,16.125,6.25,17.6,2.67,2.92,,96.67,90.38,,,Visualizer
moment,16.39,6.25,18.2,2.68,2.89,,96.64,90.47,,,Visualizer
moment,16.634,6.27,19.1,2.67,2.92,,96.67,90.63,,,Visualizer
moment,16.875,6.3,20.0,2.66,2.92,,96.81,90.78,,,Visualizer
moment,17.131,6.37,20.2,2.63,2.92,,96.78,90.88,,,Visualizer
moment,17.414,6.44,21.2,2.65,2.95,,96.84,91.04,,,Visualizer
moment,17.692,6.5,22.1,2.61,2.95,,96.91,91.24,,,Visualizer
moment,17.941,6.52,22.9,2.62,2.95,,96.84,91.33,,,Visualizer
moment,18.166,6.62,23.9,2.6,2.97,,96.95,91.45,,,Visualizer
moment,18.423,6.66,24.5,2.61,2.97,,96.95,91.51,,,Visualizer
moment,18.669,6.69,25.1,2.61,2.97,,97.02,91.63,,,Visualizer
moment,18.935,6.71,26.0,2.63,3.0,,97.09,91.73,,,Visualizer
moment,19.166,6.67,26.9,2.67,3.0,,96.98,91.86,,,Visualizer
moment,19.443,6.62,27.5,2.67,3.0,,97.09,91.9,,,Visualizer
moment,19.672,6.53,28.5,2.64,3.05,,97.16,91.99,,,Visualizer
moment,19.914,6.5,29.1,2.61,3.05,,97.09,92.17,,,Visualizer
moment,20.178,6.55,30.0,2.65,3.05,,97.16,92.23,,,Visualizer
moment,20.434,6.48,30.7,2.65,3.07,,97.02,92.31,,,Visualizer
moment,20.671,6.46,31.5,2.68,3.05,,97.12,92.47,,,Visualizer
moment,20.915,6.42,32.1,2.64,3.07,,97.05,92.5,,,Visualizer
moment,21.172,6.32,33.0,2.63,3.05,,97.09,92.67,,,Visualizer
moment,21.419,6.32,33.6,2.66,3.05,,97.02,92.76,,,Visualizer
moment,21.694,6.32,34.6,2.59,3.1,,96.81,92.83,,,Visualizer
moment,21.915,6.21,35.2,2.63,3.1,,96.88,92.94,,,Visualizer
moment,22.169,6.25,35.8,2.6,3.07,,96.84,92.96,,,Visualizer
moment,22.444,6.26,36.6,2.58,3.05,,96.74,92.97,,,Visualizer
moment,22.679,6.24,37.5,2.61,3.07,,96.67,93.1,,,Visualizer
moment,22.923,6.16,38.2,2.61,3.07,,96.57,93.23,,,Visualizer
moment,23.215,6.13,38.8,2.62,3.07,,96.54,93.21,,,Visualizer
moment,23.439,6.16,39.6,2.6,3.05,,96.33,93.18,,,Visualizer
moment,23.686,6.1,40.5,2.6,3.02,,96.36,93.27,,,Visualizer
moment,23.947,6.09,41.1,2.6,3.02,,96.36,93.33,,,Visualizer
moment,24.197,6.0,42.0,2.59,3.02,,96.33,93.41,,,Visualizer
moment,24.427,6.03,42.9,2.59,3.02,,96.29,93.4,,,Visualizer
moment,24.688,5.99,43.2,2.59,3.02,,96.09,93.48,,,Visualizer
