information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,0.64,0.0,4.06,0.0,,88.53,89.94,,,Visualizer
moment,6.614,0.72,0.0,4.07,0.0,,88.24,89.87,,,Visualizer
moment,6.794,0.77,0.0,4.07,0.0,,87.98,89.76,,,Visualizer
moment,7.019,0.79,0.0,4.11,0.0,,87.65,89.83,,,Visualizer
moment,7.289,0.8,0.0,4.05,0.0,,87.39,89.72,,,Visualizer
moment,7.603,0.83,0.0,4.0,0.0,,87.12,89.71,,,Visualizer
moment,7.783,0.87,0.0,3.96,0.0,,86.86,89.78,,,Visualizer
moment,8.054,0.85,0.0,3.94,0.0,,86.64,89.64,,,Visualizer
moment,8.324,0.89,0.0,3.93,0.0,,86.21,89.54,,,Visualizer
moment,8.548,1.01,0.0,3.92,0.0,,85.7,89.63,,,Visualizer
moment,8.774,1.2,0.0,3.94,0.0,,84.86,89.48,,,Visualizer
moment,9.044,1.42,0.0,3.96,0.0,,84.3,89.44,,,Visualizer
moment,9.313,1.63,0.0,3.98,0.0,,84.14,89.41,,,Visualizer
moment,9.584,1.95,0.0,4.0,0.0,,84.79,89.28,,,Visualizer
moment,9.809,2.24,0.0,3.98,0.0,,85.47,89.2,,,Visualizer
moment,10.081,2.69,0.0,3.99,0.0,,86.38,89.07,,,Visualizer
moment,10.303,3.21,0.0,4.05,0.0,,87.12,88.98,,,Visualizer
moment,10.529,3.52,0.0,4.08,0.0,,87.81,88.78,,,Visualizer
moment,10.806,3.94,0.0,4.1,0.0,,88.04,88.68,,,Visualizer
moment,11.023,4.49,0.0,3.97,0.0,,88.07,88.63,,,Visualizer
moment,11.293,4.9,0.0,3.82,0.0,,88.17,88.65,,,Visualizer
moment,11.564,5.44,0.0,3.64,0.0,,87.98,88.7,,,Visualizer
moment,11.788,6.03,0.0,3.38,0.0,,87.71,88.66,,,Visualizer
moment,12.149,6.57,0.0,3.08,0.0,,87.61,88.68,,,Visualizer
moment,12.284,7.08,0.0,2.78,0.0,,87.32,88.77,,,Visualizer
moment,12.554,7.49,0.0,2.41,0.0,,87.29,88.76,,,Visualizer
moment,12.779,7.81,0.0,2.13,0.0,,87.19,88.77,,,Visualizer
moment,13.049,8.11,0.0,1.78,0.0,,87.09,88.78,,,Visualizer
moment,13.273,8.18,0.0,1.52,0.0,,87.16,88.74,,,Visualizer
moment,13.544,8.33,0.0,1.35,0.0,,86.93,88.74,,,Visualizer
moment,13.858,8.47,0.0,1.12,0.0,,87.03,88.75,,,Visualizer
moment,14.038,8.38,0.0,0.97,0.0,,87.06,88.76,,,Visualizer
moment,14.354,8.49,0.0,0.86,0.0,,87.12,88.67,,,Visualizer
moment,14.533,8.58,0.0,0.69,0.0,,87.12,88.65,,,Visualizer
moment,14.804,8.42,0.0,0.68,0.0,,87.12,88.71,,,Visualizer
moment,15.029,8.71,0.0,0.56,0.0,,87.12,88.61,,,Visualizer
moment,15.3,8.58,0.0,0.44,0.0,,87.16,88.61,,,Visualizer
moment,15.524,8.29,0.0,0.44,0.0,,87.16,88.62,,,Visualizer
moment,15.793,8.55,0.0,0.42,0.0,,87.16,88.62,,,Visualizer
moment,16.108,8.72,0.0,0.33,0.0,,87.22,88.58,,,Visualizer
moment,16.288,8.43,0.0,0.32,0.0,,87.16,88.56,,,Visualizer
moment,16.603,8.52,0.0,0.28,0.0,,87.19,88.54,,,Visualizer
moment,16.783,8.54,0.0,0.35,0.0,,87.29,88.51,,,Visualizer
moment,17.053,8.82,0.0,0.32,0.0,,87.29,88.47,,,Visualizer
moment,17.323,8.88,0.0,0.25,0.0,,87.12,88.5,,,Visualizer
moment,17.548,8.62,0.0,0.2,0.0,,87.16,88.43,,,Visualizer
moment,17.863,8.46,0.0,0.17,0.0,,87.22,88.3,,,Visualizer
moment,18.045,8.46,0.0,0.21,0.0,,87.19,88.31,,,Visualizer
moment,18.358,8.59,0.0,0.16,0.0,,87.16,88.35,,,Visualizer
moment,18.539,8.45,0.0,0.21,0.0,,87.26,88.3,,,Visualizer
moment,18.853,8.61,0.0,0.18,0.0,,87.32,88.27,,,Visualizer
moment,19.033,8.5,0.0,0.14,0.0,,87.22,88.23,,,Visualizer
moment,19.303,8.36,0.0,0.23,0.0,,87.26,88.24,,,Visualizer
moment,19.528,8.82,0.0,0.2,0.0,,87.22,88.26,,,Visualizer
moment,19.798,8.8,0.0,0.16,0.0,,87.26,88.22,,,Visualizer
moment,20.068,8.57,0.0,0.12,0.0,,87.19,88.23,,,Visualizer
moment,20.293,8.43,0.0,0.1,0.0,,87.12,88.18,,,Visualizer
moment,20.608,8.26,0.0,0.07,0.0,,87.16,88.12,,,Visualizer
moment,20.788,8.22,0.0,0.15,0.0,,87.22,88.14,,,Visualizer
moment,21.103,8.38,0.0,0.12,0.0,,87.19,88.11,,,Visualizer
moment,21.284,8.21,0.0,0.17,0.0,,87.12,88.04,,,Visualizer
moment,21.553,8.34,0.0,0.16,0.0,,87.06,88.06,,,Visualizer
moment,21.779,8.33,0.0,0.12,0.0,,87.09,88.02,,,Visualizer
moment,22.05,8.14,0.0,0.18,0.0,,87.0,87.95,,,Visualizer
moment,22.318,8.34,0.0,0.16,0.0,,87.09,88.0,,,Visualizer
moment,22.543,8.25,0.0,0.12,0.0,,87.03,87.99,,,Visualizer
moment,22.858,8.06,0.0,0.18,0.0,,87.09,87.92,,,Visualizer
moment,23.038,8.25,0.0,0.16,0.0,,87.03,87.88,,,Visualizer
moment,23.353,8.16,0.1,0.12,0.1,,87.0,87.9,,,Visualizer
moment,23.533,8.04,0.1,0.18,0.1,,87.0,87.9,,,Visualizer
moment,23.803,8.22,0.1,0.15,0.1,,86.96,87.91,,,Visualizer
moment,24.076,8.03,0.1,0.16,0.1,,86.8,87.87,,,Visualizer
moment,24.298,8.05,0.1,0.18,0.0,,86.96,87.89,,,Visualizer
moment,24.568,8.16,0.1,0.14,0.0,,86.83,87.9,,,Visualizer
moment,24.793,7.93,0.2,0.18,0.1,,86.8,87.75,,,Visualizer
moment,25.108,8.04,0.3,0.17,0.2,,86.83,87.8,,,Visualizer
moment,25.288,8.05,0.3,0.14,0.2,,86.67,87.84,,,Visualizer
moment,25.603,7.87,0.3,0.2,0.2,,86.73,87.74,,,Visualizer
moment,25.783,8.06,0.3,0.16,0.1,,86.67,87.72,,,Visualizer
moment,26.054,7.89,0.4,0.19,0.2,,86.7,87.77,,,Visualizer
moment,26.368,7.93,0.5,0.19,0.2,,86.67,87.75,,,Visualizer
moment,26.548,7.93,0.5,0.18,0.2,,86.61,87.73,,,Visualizer
moment,26.863,7.84,0.6,0.21,0.29,,86.57,87.75,,,Visualizer
moment,27.045,7.94,0.6,0.16,0.2,,86.57,87.71,,,Visualizer
moment,27.358,7.74,0.6,0.21,0.1,,86.47,87.69,,,Visualizer
moment,27.538,7.88,0.7,0.18,0.2,,86.51,87.65,,,Visualizer
moment,27.853,7.76,0.7,0.23,0.1,,86.51,87.61,,,Visualizer
moment,28.033,7.82,0.8,0.2,0.2,,86.28,87.62,,,Visualizer
moment,28.303,7.74,0.9,0.24,0.29,,86.28,87.65,,,Visualizer
moment,28.574,7.8,0.9,0.21,0.2,,86.25,87.65,,,Visualizer
moment,28.798,7.69,1.0,0.23,0.29,,86.25,87.6,,,Visualizer
moment,29.113,7.65,1.0,0.21,0.2,,86.15,87.63,,,Visualizer
moment,29.293,7.71,1.1,0.26,0.29,,86.02,87.62,,,Visualizer
moment,29.608,7.76,1.1,0.21,0.2,,86.09,87.61,,,Visualizer
moment,29.788,7.55,1.2,0.25,0.29,,86.09,87.61,,,Visualizer
moment,30.103,7.64,1.3,0.23,0.29,,86.09,87.53,,,Visualizer
moment,30.328,7.64,1.3,0.26,0.2,,85.99,87.47,,,Visualizer
moment,30.553,7.63,1.4,0.24,0.29,,85.86,87.57,,,Visualizer
moment,30.823,7.51,1.5,0.25,0.29,,85.82,87.61,,,Visualizer
moment,31.048,7.58,1.5,0.29,0.2,,85.73,87.62,,,Visualizer
moment,31.363,7.61,1.7,0.24,0.39,,85.73,87.52,,,Visualizer
moment,31.546,7.44,1.7,0.28,0.29,,85.7,87.56,,,Visualizer
moment,31.858,7.49,1.8,0.31,0.29,,85.5,87.55,,,Visualizer
moment,32.038,7.52,1.8,0.26,0.29,,85.54,87.57,,,Visualizer
moment,32.353,7.47,1.9,0.3,0.2,,85.44,87.56,,,Visualizer
moment,32.668,7.46,2.0,0.3,0.29,,85.5,87.6,,,Visualizer
moment,32.803,7.4,2.0,0.28,0.2,,85.34,87.55,,,Visualizer
moment,33.073,7.42,2.1,0.31,0.29,,85.34,87.53,,,Visualizer
moment,33.297,7.39,2.2,0.32,0.29,,85.18,87.58,,,Visualizer
moment,33.612,7.34,2.3,0.3,0.29,,85.3,87.51,,,Visualizer
moment,33.793,7.37,2.4,0.32,0.39,,85.21,87.43,,,Visualizer
moment,34.063,7.31,2.5,0.34,0.39,,85.08,87.46,,,Visualizer
moment,34.288,7.29,2.6,0.36,0.39,,85.14,87.49,,,Visualizer
moment,34.557,7.38,2.8,0.32,0.49,,85.05,87.56,,,Visualizer
moment,34.918,7.23,2.9,0.34,0.39,,84.95,87.54,,,Visualizer
moment,35.052,7.23,3.0,0.37,0.49,,84.92,87.52,,,Visualizer
moment,35.323,7.31,3.0,0.3,0.39,,84.95,87.51,,,Visualizer
moment,35.547,7.11,3.1,0.35,0.29,,85.02,87.5,,,Visualizer
moment,35.818,7.21,3.2,0.36,0.29,,84.89,87.5,,,Visualizer
moment,36.043,7.2,3.3,0.38,0.39,,84.73,87.5,,,Visualizer
moment,36.358,7.12,3.5,0.39,0.39,,84.66,87.52,,,Visualizer
moment,36.538,7.14,3.5,0.4,0.39,,84.76,87.44,,,Visualizer
moment,36.853,7.17,3.7,0.35,0.39,,84.79,87.45,,,Visualizer
moment,37.168,7.09,3.8,0.37,0.49,,84.59,87.48,,,Visualizer
moment,37.303,7.05,3.9,0.39,0.49,,84.76,87.44,,,Visualizer
moment,37.618,7.08,4.0,0.41,0.39,,84.5,87.46,,,Visualizer
moment,37.797,7.04,4.1,0.41,0.39,,84.56,87.51,,,Visualizer
moment,38.067,6.99,4.2,0.44,0.49,,84.63,87.46,,,Visualizer
moment,38.293,7.07,4.3,0.42,0.49,,84.53,87.45,,,Visualizer
moment,38.608,6.92,4.5,0.45,0.49,,84.59,87.5,,,Visualizer
moment,38.923,6.99,4.6,0.45,0.49,,84.66,87.45,,,Visualizer
moment,39.058,6.97,4.7,0.43,0.49,,84.5,87.48,,,Visualizer
moment,39.419,6.92,4.9,0.45,0.49,,84.5,87.47,,,Visualizer
moment,39.553,6.94,4.9,0.42,0.49,,84.46,87.45,,,Visualizer
moment,39.868,6.85,5.1,0.45,0.49,,84.46,87.46,,,Visualizer
moment,40.048,6.89,5.2,0.44,0.49,,84.46,87.46,,,Visualizer
moment,40.317,6.86,5.3,0.47,0.49,,84.46,87.5,,,Visualizer
moment,40.543,6.87,5.4,0.45,0.49,,84.56,87.46,,,Visualizer
moment,40.857,6.79,5.6,0.45,0.49,,84.66,87.43,,,Visualizer
moment,41.172,6.77,5.7,0.46,0.39,,84.63,87.39,,,Visualizer
moment,41.352,6.79,5.8,0.46,0.49,,84.56,87.42,,,Visualizer
moment,41.623,6.74,6.0,0.5,0.59,,84.53,87.44,,,Visualizer
moment,41.806,6.75,6.1,0.51,0.59,,84.66,87.42,,,Visualizer
moment,42.118,6.75,6.2,0.52,0.49,,84.53,87.41,,,Visualizer
moment,42.298,6.7,6.4,0.53,0.59,,84.63,87.38,,,Visualizer
moment,42.568,6.69,6.5,0.54,0.59,,84.69,87.49,,,Visualizer
moment,42.793,6.67,6.6,0.54,0.59,,84.82,87.47,,,Visualizer
moment,43.107,6.62,6.8,0.54,0.59,,84.95,87.45,,,Visualizer
moment,43.422,6.62,7.0,0.54,0.59,,84.82,87.38,,,Visualizer
moment,43.603,6.61,7.1,0.54,0.59,,84.89,87.34,,,Visualizer
moment,43.827,6.61,7.2,0.55,0.59,,85.08,87.35,,,Visualizer
moment,44.052,6.55,7.4,0.58,0.59,,85.11,87.39,,,Visualizer
moment,44.322,6.56,7.5,0.58,0.59,,85.24,87.37,,,Visualizer
moment,44.592,6.51,7.7,0.58,0.59,,85.34,87.4,,,Visualizer
moment,44.862,6.54,7.9,0.57,0.69,,85.4,87.35,,,Visualizer
moment,45.087,6.51,8.0,0.57,0.59,,85.3,87.36,,,Visualizer
moment,45.357,6.44,8.2,0.6,0.59,,85.47,87.38,,,Visualizer
moment,45.672,6.44,8.4,0.61,0.59,,85.47,87.33,,,Visualizer
moment,45.808,6.43,8.5,0.61,0.69,,85.63,87.36,,,Visualizer
moment,46.078,6.42,8.7,0.62,0.69,,85.73,87.31,,,Visualizer
moment,46.303,6.41,8.8,0.66,0.59,,85.82,87.27,,,Visualizer
moment,46.617,6.54,9.0,0.62,0.59,,85.86,87.3,,,Visualizer
moment,46.798,6.34,9.2,0.61,0.69,,86.02,87.32,,,Visualizer
moment,47.112,6.23,9.4,0.62,0.69,,86.15,87.26,,,Visualizer
moment,47.337,6.31,9.5,0.65,0.69,,86.28,87.28,,,Visualizer
moment,47.608,6.3,9.7,0.63,0.69,,86.38,87.23,,,Visualizer
moment,47.922,6.26,9.9,0.66,0.59,,86.47,87.24,,,Visualizer
moment,48.102,6.26,10.0,0.7,0.69,,86.64,87.29,,,Visualizer
moment,48.327,6.38,10.1,0.65,0.59,,86.67,87.26,,,Visualizer
moment,48.553,6.23,10.3,0.64,0.69,,86.86,87.26,,,Visualizer
moment,48.867,6.11,10.6,0.64,0.69,,87.06,87.28,,,Visualizer
moment,49.048,6.16,10.7,0.69,0.69,,87.12,87.25,,,Visualizer
moment,49.362,6.16,11.0,0.68,0.78,,87.19,87.28,,,Visualizer
