information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.52,4.21,5.81,3.48,,82.77,84.75,,,Visualizer
moment,7.559,3.95,5.1,5.71,3.5,,82.64,84.63,,,Visualizer
moment,7.784,4.32,6.58,5.64,4.1,,82.48,84.52,,,Visualizer
moment,8.099,4.65,7.52,5.52,3.81,,82.29,84.42,,,Visualizer
moment,8.279,4.93,9.09,5.35,4.03,,82.23,84.38,,,Visualizer
moment,8.594,4.83,10.07,4.81,4.11,,82.36,84.28,,,Visualizer
moment,8.819,3.96,11.27,4.13,3.87,,82.36,84.14,,,Visualizer
moment,9.089,2.91,11.91,3.34,3.63,,82.42,84.07,,,Visualizer
moment,9.314,2.11,12.38,2.89,3.55,,82.48,83.97,,,Visualizer
moment,9.539,2.05,13.03,2.83,3.25,,82.32,83.92,,,Visualizer
moment,9.854,2.37,13.85,2.92,2.76,,81.68,83.88,,,Visualizer
moment,10.079,2.75,14.69,3.14,2.55,,80.62,83.83,,,Visualizer
moment,10.349,3.17,15.7,3.35,2.74,,79.76,83.82,,,Visualizer
moment,10.529,3.58,16.31,3.59,2.71,,79.09,83.77,,,Visualizer
moment,10.844,3.96,17.39,3.74,3.1,,78.48,83.74,,,Visualizer
moment,11.069,4.16,18.75,3.98,3.64,,77.97,83.68,,,Visualizer
moment,11.342,4.37,19.32,4.16,3.83,,77.46,83.38,,,Visualizer
moment,11.655,4.53,21.56,4.38,4.62,,77.01,83.14,,,Visualizer
moment,11.79,4.61,23.39,4.48,4.96,,76.59,82.93,,,Visualizer
moment,12.104,4.61,23.97,4.57,5.13,,76.37,82.7,,,Visualizer
moment,12.283,4.54,25.71,4.6,5.28,,76.27,82.42,,,Visualizer
moment,12.644,4.34,26.86,4.46,4.78,,76.24,82.06,,,Visualizer
moment,12.779,3.73,28.56,4.18,4.84,,76.05,81.78,,,Visualizer
moment,13.094,2.97,29.05,3.84,4.68,,75.89,81.59,,,Visualizer
moment,13.319,2.48,29.92,3.63,4.43,,75.57,81.37,,,Visualizer
moment,13.589,2.37,30.81,3.57,4.21,,75.25,81.22,,,Visualizer
moment,13.904,2.56,32.08,3.62,3.74,,74.96,81.07,,,Visualizer
moment,14.039,2.76,33.53,3.7,3.7,,74.57,80.94,,,Visualizer
moment,14.354,2.9,33.85,3.75,3.61,,74.29,80.83,,,Visualizer
moment,14.534,3.0,35.62,3.74,3.97,,74.09,80.65,,,Visualizer
moment,14.851,3.02,36.21,3.78,3.7,,74.06,80.53,,,Visualizer
moment,15.029,3.06,37.64,3.82,3.73,,73.87,80.43,,,Visualizer
moment,15.344,3.1,37.96,3.81,3.66,,73.64,80.2,,,Visualizer
moment,15.569,3.07,39.44,3.83,4.48,,73.36,80.1,,,Visualizer
moment,15.839,3.04,40.28,3.84,3.85,,73.2,79.92,,,Visualizer
moment,16.154,3.03,41.78,3.86,4.23,,73.0,79.62,,,Visualizer
moment,16.289,3.03,43.07,3.88,4.22,,72.88,79.51,,,Visualizer
moment,16.604,2.99,43.52,3.84,3.59,,72.75,79.35,,,Visualizer
moment,16.784,2.94,44.95,3.76,3.86,,72.71,79.11,,,Visualizer
moment,17.099,2.92,45.97,3.72,3.87,,72.75,78.9,,,Visualizer
moment,17.28,2.99,46.99,3.75,3.96,,72.52,78.75,,,Visualizer
