information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,2.0,3.84,0.73,0.58,,90.66,91.64,,,Visualizer
moment,20.471,2.03,4.0,0.71,0.71,,90.77,91.58,,,Visualizer
moment,20.696,1.99,4.16,0.68,0.71,,90.73,91.52,,,Visualizer
moment,20.878,1.96,4.27,0.75,0.66,,90.6,91.58,,,Visualizer
moment,21.117,2.03,4.44,0.75,0.7,,90.6,91.62,,,Visualizer
moment,21.282,2.05,4.63,0.69,0.76,,90.66,91.53,,,Visualizer
moment,21.506,1.98,4.66,0.68,0.77,,90.57,91.52,,,Visualizer
moment,21.733,1.97,4.71,0.78,0.53,,90.7,91.55,,,Visualizer
moment,21.916,2.03,5.02,0.78,0.72,,90.53,91.54,,,Visualizer
moment,22.141,1.99,5.21,0.74,0.74,,90.53,91.54,,,Visualizer
moment,22.362,1.95,5.42,0.82,0.76,,90.46,91.43,,,Visualizer
moment,22.543,2.03,5.46,0.85,0.77,,90.63,91.44,,,Visualizer
moment,22.767,2.05,5.54,0.82,0.77,,90.53,91.48,,,Visualizer
moment,22.948,2.03,5.76,0.99,0.74,,90.6,91.48,,,Visualizer
moment,23.173,2.14,5.94,1.04,0.86,,90.53,91.51,,,Visualizer
moment,23.398,2.23,6.22,1.15,0.77,,90.66,91.44,,,Visualizer
moment,23.584,2.32,6.43,1.26,0.92,,90.83,91.38,,,Visualizer
moment,23.804,2.42,6.62,1.29,1.04,,90.66,91.4,,,Visualizer
moment,24.035,2.55,6.92,1.37,0.98,,90.9,91.41,,,Visualizer
moment,24.208,2.66,7.01,1.44,1.0,,91.03,91.42,,,Visualizer
moment,24.432,2.78,7.33,1.49,1.07,,91.17,91.41,,,Visualizer
moment,24.657,2.93,7.49,1.59,1.02,,91.33,91.39,,,Visualizer
moment,24.838,3.05,7.8,1.6,1.14,,91.54,91.41,,,Visualizer
moment,25.093,3.2,7.96,1.61,1.0,,91.84,91.39,,,Visualizer
moment,25.242,3.31,8.36,1.74,1.3,,91.94,91.37,,,Visualizer
moment,25.468,3.48,8.59,1.79,1.22,,92.21,91.37,,,Visualizer
moment,25.694,3.62,8.95,1.83,1.41,,92.64,91.35,,,Visualizer
moment,25.873,3.75,9.23,1.89,1.38,,92.88,91.33,,,Visualizer
moment,26.1,3.91,9.62,1.96,1.6,,93.05,91.27,,,Visualizer
moment,26.328,4.05,9.92,2.01,1.51,,93.19,91.33,,,Visualizer
moment,26.509,4.21,10.39,2.03,1.74,,93.63,91.32,,,Visualizer
moment,26.73,4.34,10.72,2.07,1.71,,93.8,91.37,,,Visualizer
moment,26.907,4.5,11.06,2.06,1.77,,93.93,91.41,,,Visualizer
moment,27.133,4.59,11.25,2.09,1.75,,94.04,91.35,,,Visualizer
moment,27.359,4.74,11.89,2.14,1.9,,94.31,91.41,,,Visualizer
moment,27.547,4.92,12.28,2.16,1.83,,94.38,91.45,,,Visualizer
moment,27.762,5.06,12.64,2.16,1.85,,94.48,91.44,,,Visualizer
moment,27.987,5.2,13.13,2.2,2.0,,94.52,91.51,,,Visualizer
moment,28.168,5.36,13.57,2.24,2.03,,94.65,91.54,,,Visualizer
moment,28.395,5.49,13.98,2.26,2.02,,94.62,91.57,,,Visualizer
moment,28.618,5.63,14.44,2.29,2.09,,94.65,91.63,,,Visualizer
moment,28.797,5.79,14.89,2.3,2.17,,94.62,91.77,,,Visualizer
moment,29.021,5.94,15.33,2.29,2.12,,94.62,91.71,,,Visualizer
moment,29.202,6.06,15.79,2.31,2.14,,94.75,91.69,,,Visualizer
moment,29.428,6.21,16.23,2.34,2.17,,94.62,91.8,,,Visualizer
moment,29.652,6.38,16.74,2.36,2.22,,94.75,91.87,,,Visualizer
moment,29.833,6.5,17.21,2.36,2.24,,94.69,91.85,,,Visualizer
moment,30.062,6.65,17.71,2.36,2.3,,94.52,91.9,,,Visualizer
moment,30.282,6.77,18.24,2.39,2.37,,94.62,91.95,,,Visualizer
moment,30.463,6.94,18.7,2.4,2.39,,94.65,91.98,,,Visualizer
moment,30.687,7.09,19.27,2.39,2.44,,94.69,92.09,,,Visualizer
moment,30.867,7.22,19.8,2.4,2.5,,94.52,92.09,,,Visualizer
moment,31.105,7.36,20.23,2.43,2.43,,94.45,92.09,,,Visualizer
moment,31.321,7.54,20.75,2.43,2.42,,94.55,92.13,,,Visualizer
moment,31.497,7.67,21.32,2.44,2.53,,94.41,92.27,,,Visualizer
moment,31.722,7.8,21.56,2.45,2.5,,94.38,92.3,,,Visualizer
moment,31.948,7.94,22.16,2.43,2.58,,94.41,92.24,,,Visualizer
moment,32.128,8.03,22.93,2.39,2.61,,94.21,92.21,,,Visualizer
moment,32.356,8.0,23.42,2.37,2.58,,94.24,92.3,,,Visualizer
moment,32.579,8.03,23.9,2.33,2.49,,94.14,92.35,,,Visualizer
moment,32.758,7.99,24.47,2.31,2.52,,94.07,92.34,,,Visualizer
moment,32.99,7.99,25.01,2.28,2.54,,94.04,92.36,,,Visualizer
moment,33.164,7.95,25.51,2.26,2.49,,93.97,92.36,,,Visualizer
moment,33.386,7.92,25.82,2.25,2.6,,94.04,92.4,,,Visualizer
moment,33.615,7.93,26.64,2.24,2.65,,93.97,92.39,,,Visualizer
moment,33.792,7.88,27.14,2.23,2.58,,93.8,92.4,,,Visualizer
moment,34.02,7.86,27.67,2.22,2.57,,93.76,92.47,,,Visualizer
moment,34.242,7.85,28.26,2.2,2.66,,93.8,92.45,,,Visualizer
moment,34.432,7.83,28.72,2.19,2.53,,93.66,92.47,,,Visualizer
moment,34.648,7.78,29.33,2.21,2.6,,93.7,92.4,,,Visualizer
moment,34.828,7.77,29.86,2.21,2.63,,93.56,92.49,,,Visualizer
moment,35.053,7.8,30.12,2.21,2.66,,93.46,92.49,,,Visualizer
moment,35.277,7.76,30.93,2.2,2.58,,93.39,92.51,,,Visualizer
moment,35.457,7.72,31.44,2.19,2.63,,93.36,92.48,,,Visualizer
moment,35.688,7.7,31.74,2.19,2.62,,93.22,92.56,,,Visualizer
moment,35.954,7.68,32.5,2.2,2.55,,93.19,92.52,,,Visualizer
moment,36.086,7.66,33.3,2.21,2.58,,93.09,92.46,,,Visualizer
moment,36.311,7.63,33.59,2.22,2.57,,93.05,92.52,,,Visualizer
moment,36.538,7.63,34.09,2.23,2.56,,93.02,92.51,,,Visualizer
moment,36.717,7.64,34.68,2.22,2.58,,92.95,92.48,,,Visualizer
moment,36.942,7.58,35.17,2.21,2.58,,92.98,92.47,,,Visualizer
moment,37.12,7.56,35.74,2.2,2.61,,92.88,92.54,,,Visualizer
moment,37.348,7.57,36.22,2.2,2.54,,92.95,92.55,,,Visualizer
moment,37.574,7.54,36.74,2.19,2.56,,92.85,92.52,,,Visualizer
moment,37.752,7.52,37.29,2.18,2.52,,92.75,92.53,,,Visualizer
