information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.793,2.86,0.09,0.0,0.0,,92.6,92.88,,,Visualizer
moment,16.063,2.8,0.1,0.0,0.01,,92.43,92.93,,,Visualizer
moment,16.378,2.74,0.11,0.0,0.02,,92.36,92.91,,,Visualizer
moment,16.513,2.68,0.11,0.0,0.02,,92.5,92.85,,,Visualizer
moment,16.783,2.62,0.12,0.0,0.03,,92.46,92.82,,,Visualizer
moment,17.008,2.56,0.13,0.0,0.03,,92.53,92.76,,,Visualizer
moment,17.323,2.5,0.14,0.0,0.03,,92.5,92.76,,,Visualizer
moment,17.548,2.45,0.14,0.0,0.03,,92.53,92.79,,,Visualizer
moment,17.818,2.4,0.17,0.0,0.05,,92.5,92.78,,,Visualizer
moment,18.043,2.34,0.29,0.0,0.17,,92.7,92.69,,,Visualizer
moment,18.313,2.29,0.32,0.0,0.19,,92.53,92.75,,,Visualizer
moment,18.628,2.24,0.34,0.0,0.18,,92.5,92.74,,,Visualizer
moment,18.763,2.19,0.34,0.0,0.18,,92.46,92.68,,,Visualizer
moment,19.033,2.14,0.35,0.0,0.06,,92.53,92.63,,,Visualizer
moment,19.303,2.08,0.35,0.0,0.03,,92.4,92.65,,,Visualizer
moment,19.573,2.04,0.37,0.0,0.03,,92.46,92.64,,,Visualizer
moment,19.888,1.99,0.57,0.0,0.23,,92.53,92.65,,,Visualizer
moment,20.068,1.95,0.49,0.0,0.15,,92.46,92.6,,,Visualizer
moment,20.293,1.9,0.5,0.0,0.15,,92.53,92.59,,,Visualizer
moment,20.563,1.85,0.53,0.0,0.17,,92.46,92.52,,,Visualizer
moment,20.788,1.81,0.53,0.0,-0.04,,92.46,92.48,,,Visualizer
moment,21.058,1.77,0.54,0.0,0.05,,92.33,92.5,,,Visualizer
moment,21.283,1.72,0.69,0.09,0.2,,92.43,92.54,,,Visualizer
moment,21.553,1.82,0.72,0.12,0.2,,92.36,92.44,,,Visualizer
moment,21.823,1.84,0.72,0.1,0.2,,92.4,92.48,,,Visualizer
moment,22.048,1.77,0.73,0.18,0.03,,92.33,92.4,,,Visualizer
moment,22.318,1.89,0.73,0.29,0.04,,92.2,92.38,,,Visualizer
moment,22.632,2.06,0.77,0.37,0.05,,91.83,92.44,,,Visualizer
moment,22.813,2.2,0.78,0.43,0.06,,91.53,92.42,,,Visualizer
moment,23.037,2.36,0.95,0.51,0.23,,91.0,92.35,,,Visualizer
moment,23.308,2.57,1.05,0.57,0.33,,90.53,92.39,,,Visualizer
moment,23.533,2.75,1.05,0.62,0.32,,90.14,92.3,,,Visualizer
moment,23.803,3.02,1.08,0.63,0.31,,89.8,92.35,,,Visualizer
moment,24.072,3.24,1.25,0.69,0.32,,89.57,92.39,,,Visualizer
moment,24.388,3.45,1.2,0.7,0.16,,89.08,92.4,,,Visualizer
moment,24.568,3.7,1.43,0.74,0.39,,88.85,92.24,,,Visualizer
moment,24.793,3.93,1.55,0.74,0.5,,88.59,92.17,,,Visualizer
moment,25.065,4.2,1.55,0.76,0.32,,88.23,92.29,,,Visualizer
moment,25.288,4.45,1.6,0.8,0.43,,87.97,92.23,,,Visualizer
moment,25.557,4.84,1.84,0.75,0.44,,87.74,92.24,,,Visualizer
moment,25.872,4.97,1.9,0.73,0.37,,87.57,92.19,,,Visualizer
moment,26.053,5.16,2.12,0.77,0.58,,87.41,92.12,,,Visualizer
moment,26.322,5.51,2.26,0.72,0.5,,87.05,92.12,,,Visualizer
moment,26.639,5.44,2.44,0.8,0.61,,87.12,92.05,,,Visualizer
moment,26.818,5.8,2.54,0.71,0.68,,86.93,91.99,,,Visualizer
moment,27.043,5.75,2.62,0.8,0.53,,86.86,91.98,,,Visualizer
moment,27.312,6.01,2.84,0.79,0.62,,86.86,91.92,,,Visualizer
moment,27.537,6.28,2.99,0.79,0.76,,86.73,91.94,,,Visualizer
moment,27.898,6.33,3.12,0.84,0.53,,86.86,91.8,,,Visualizer
moment,28.032,6.5,3.3,0.79,0.71,,86.86,91.79,,,Visualizer
moment,28.306,6.57,3.62,0.83,0.74,,86.89,91.79,,,Visualizer
moment,28.573,6.65,3.79,0.75,0.77,,86.89,91.67,,,Visualizer
moment,28.797,6.42,3.9,0.78,0.84,,87.05,91.62,,,Visualizer
moment,29.067,6.52,4.02,0.83,0.64,,87.22,91.6,,,Visualizer
moment,29.292,6.52,4.32,0.81,0.74,,87.22,91.58,,,Visualizer
moment,29.562,6.49,4.45,0.84,0.7,,87.28,91.56,,,Visualizer
moment,29.793,6.45,4.83,0.83,0.89,,87.51,91.54,,,Visualizer
moment,30.057,6.45,5.09,0.84,1.14,,87.64,91.49,,,Visualizer
moment,30.283,6.38,5.19,0.87,0.83,,87.71,91.48,,,Visualizer
moment,30.552,6.44,5.48,0.87,0.91,,87.84,91.37,,,Visualizer
moment,30.822,6.27,5.62,0.95,0.84,,87.87,91.34,,,Visualizer
moment,31.048,6.47,6.08,0.89,1.04,,88.0,91.31,,,Visualizer
moment,31.317,6.18,6.37,1.0,1.04,,88.1,91.31,,,Visualizer
moment,31.547,6.37,6.49,0.95,1.07,,88.16,91.27,,,Visualizer
moment,31.812,6.19,6.86,0.98,1.07,,88.26,91.29,,,Visualizer
moment,32.037,6.2,7.21,1.01,1.13,,88.29,91.24,,,Visualizer
moment,32.309,6.2,7.54,1.05,1.2,,88.39,91.16,,,Visualizer
moment,32.532,6.12,7.86,1.07,1.29,,88.49,91.11,,,Visualizer
moment,32.803,6.06,8.08,1.15,1.17,,88.52,91.04,,,Visualizer
moment,33.072,6.17,8.49,1.08,1.23,,88.69,91.04,,,Visualizer
moment,33.297,6.0,8.72,1.17,1.25,,88.79,91.08,,,Visualizer
moment,33.567,6.03,9.07,1.21,1.18,,88.82,90.97,,,Visualizer
moment,33.792,6.06,9.34,1.16,1.34,,88.98,90.97,,,Visualizer
moment,34.063,5.86,9.71,1.25,1.3,,88.98,91.0,,,Visualizer
moment,34.288,5.96,10.19,1.23,1.43,,89.21,90.97,,,Visualizer
moment,34.557,5.86,10.36,1.26,1.37,,89.18,90.99,,,Visualizer
moment,34.782,5.89,10.75,1.3,1.38,,89.28,90.95,,,Visualizer
moment,35.097,5.82,11.24,1.35,1.48,,89.41,90.96,,,Visualizer
moment,35.322,5.79,11.5,1.34,1.39,,89.44,90.99,,,Visualizer
moment,35.547,5.78,11.8,1.41,1.53,,89.71,90.98,,,Visualizer
moment,35.817,5.7,12.28,1.45,1.63,,89.57,90.97,,,Visualizer
moment,36.132,5.7,12.65,1.5,1.5,,89.8,90.93,,,Visualizer
moment,36.312,5.74,13.1,1.45,1.54,,89.87,90.98,,,Visualizer
moment,36.537,5.65,13.43,1.45,1.6,,90.0,91.02,,,Visualizer
moment,36.811,5.59,13.9,1.54,1.62,,90.07,90.96,,,Visualizer
moment,37.032,5.6,14.18,1.55,1.63,,90.14,90.92,,,Visualizer
moment,37.347,5.57,14.88,1.55,1.73,,90.4,90.96,,,Visualizer
moment,37.572,5.49,15.04,1.63,1.71,,90.37,91.01,,,Visualizer
moment,37.797,5.5,15.66,1.66,1.69,,90.43,91.04,,,Visualizer
moment,38.072,5.46,16.02,1.66,1.82,,90.5,90.99,,,Visualizer
moment,38.292,5.44,16.54,1.69,1.77,,90.53,90.98,,,Visualizer
moment,38.562,5.39,17.04,1.73,1.73,,90.66,90.94,,,Visualizer
moment,38.787,5.33,17.44,1.77,1.89,,90.66,90.93,,,Visualizer
moment,39.057,5.4,17.9,1.76,1.82,,90.77,90.95,,,Visualizer
moment,39.372,5.31,18.66,1.72,1.94,,90.86,90.98,,,Visualizer
moment,39.552,5.26,18.82,1.78,1.89,,90.86,90.99,,,Visualizer
moment,39.822,5.25,19.14,1.82,1.81,,90.96,91.01,,,Visualizer
moment,40.047,5.2,19.96,1.85,1.98,,91.06,91.03,,,Visualizer
moment,40.317,5.2,20.35,1.88,1.95,,91.16,91.0,,,Visualizer
moment,40.542,5.2,20.91,1.87,2.02,,91.2,91.02,,,Visualizer
moment,40.812,5.1,21.32,1.86,2.05,,91.2,91.04,,,Visualizer
moment,41.037,5.05,21.8,1.88,1.96,,91.33,91.06,,,Visualizer
moment,41.308,5.05,22.42,1.91,2.04,,91.43,91.08,,,Visualizer
moment,41.622,5.0,22.97,1.93,1.99,,91.56,91.11,,,Visualizer
moment,41.808,5.0,23.39,1.98,2.0,,91.46,91.08,,,Visualizer
moment,42.072,5.02,23.99,1.94,2.08,,91.5,91.16,,,Visualizer
moment,42.297,4.89,24.4,2.0,2.11,,91.53,91.15,,,Visualizer
moment,42.567,4.9,25.05,2.01,2.21,,91.6,91.18,,,Visualizer
moment,42.792,4.84,25.58,2.09,2.16,,91.6,91.13,,,Visualizer
moment,43.062,4.84,26.24,2.12,2.2,,91.66,91.14,,,Visualizer
moment,43.294,4.84,26.71,2.12,2.28,,91.6,91.21,,,Visualizer
moment,43.557,4.79,27.37,2.13,2.29,,91.76,91.2,,,Visualizer
moment,43.872,4.73,27.97,2.15,2.33,,91.66,91.24,,,Visualizer
moment,44.052,4.69,28.41,2.21,2.31,,91.73,91.21,,,Visualizer
moment,44.323,4.7,28.97,2.23,2.17,,91.76,91.2,,,Visualizer
moment,44.547,4.64,29.59,2.25,2.16,,91.83,91.23,,,Visualizer
moment,44.817,4.6,30.05,2.29,2.21,,91.89,91.27,,,Visualizer
moment,45.042,4.6,30.74,2.33,2.27,,91.96,91.28,,,Visualizer
moment,45.312,4.56,31.43,2.35,2.35,,92.1,91.26,,,Visualizer
moment,45.63,4.52,32.06,2.37,2.37,,92.16,91.2,,,Visualizer
moment,45.852,4.51,32.56,2.37,2.39,,92.2,91.29,,,Visualizer
moment,46.126,4.49,33.27,2.38,2.5,,92.27,91.33,,,Visualizer
moment,46.302,4.42,33.7,2.35,2.41,,92.23,91.39,,,Visualizer
moment,46.577,4.4,34.45,2.37,2.54,,92.27,91.38,,,Visualizer
moment,46.797,4.38,34.92,2.38,2.51,,92.27,91.34,,,Visualizer
moment,47.067,4.36,35.66,2.4,2.54,,92.36,91.31,,,Visualizer
moment,47.298,4.32,36.11,2.4,2.56,,92.3,91.36,,,Visualizer
moment,47.562,4.26,36.8,2.45,2.5,,92.3,91.4,,,Visualizer
moment,47.877,4.24,37.76,2.47,2.5,,92.4,91.42,,,Visualizer
moment,48.102,4.21,38.24,2.48,2.52,,92.43,91.42,,,Visualizer
moment,48.371,4.12,38.74,2.22,2.62,,92.33,91.4,,,Visualizer
moment,48.554,3.27,39.43,1.93,2.52,,92.33,91.35,,,Visualizer
moment,48.822,2.45,39.86,1.56,2.52,,92.33,91.39,,,Visualizer
