information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,0.36,27.0,1.67,3.23,,93.29,99.48,,,Visualizer
moment,11.473,0.35,27.6,1.58,3.23,,93.49,99.45,,,Visualizer
moment,11.735,0.32,28.1,1.55,3.03,,93.25,99.36,,,Visualizer
moment,11.885,0.28,28.1,1.44,3.03,,93.32,99.41,,,Visualizer
moment,12.11,0.29,28.7,1.3,3.03,,93.42,99.45,,,Visualizer
moment,12.299,0.33,29.2,1.31,2.84,,93.56,99.36,,,Visualizer
moment,12.522,0.3,30.6,1.06,2.94,,93.56,99.34,,,Visualizer
moment,12.748,0.26,30.9,0.95,3.13,,93.66,99.26,,,Visualizer
moment,12.941,0.33,31.1,0.75,2.93,,93.73,99.27,,,Visualizer
moment,13.16,0.39,32.1,0.58,2.84,,93.9,99.3,,,Visualizer
moment,13.431,0.42,32.9,0.45,2.54,,94.04,99.19,,,Visualizer
moment,13.572,0.3,33.1,0.35,2.45,,94.17,99.17,,,Visualizer
moment,13.76,0.31,33.6,0.43,2.45,,94.24,99.07,,,Visualizer
moment,13.985,0.27,34.5,0.36,2.54,,94.51,99.09,,,Visualizer
moment,14.21,0.25,34.9,0.28,2.45,,94.55,99.02,,,Visualizer
moment,14.475,0.33,35.4,0.22,2.45,,95.03,98.94,,,Visualizer
moment,14.735,0.29,36.1,0.17,2.45,,95.96,98.9,,,Visualizer
moment,14.81,0.31,36.3,0.13,2.25,,97.24,98.98,,,Visualizer
moment,15.035,0.35,36.5,0.21,2.25,,98.44,98.84,,,Visualizer
moment,15.223,0.25,37.2,0.21,2.25,,99.47,98.75,,,Visualizer
moment,15.486,0.25,38.0,0.17,2.35,,100.11,98.77,,,Visualizer
moment,15.636,0.28,38.2,0.13,2.35,,100.54,98.79,,,Visualizer
moment,15.86,0.3,38.7,0.1,2.35,,101.09,98.77,,,Visualizer
moment,16.049,0.31,39.2,0.23,2.15,,101.63,98.71,,,Visualizer
moment,16.273,0.31,39.6,0.21,2.05,,102.18,98.72,,,Visualizer
moment,16.573,0.33,40.2,0.17,1.96,,102.73,98.65,,,Visualizer
moment,16.685,0.28,40.4,0.13,1.96,,103.18,98.78,,,Visualizer
moment,16.91,0.32,40.9,0.1,1.96,,103.44,98.8,,,Visualizer
moment,17.135,0.3,41.5,0.08,2.25,,103.77,98.91,,,Visualizer
moment,17.323,0.24,42.0,0.18,2.35,,103.92,98.94,,,Visualizer
moment,17.585,0.17,42.9,0.18,2.64,,104.14,99.0,,,Visualizer
moment,17.735,0.17,43.2,0.14,2.74,,104.18,99.06,,,Visualizer
moment,17.923,0.32,43.5,0.11,2.74,,104.07,99.17,,,Visualizer
moment,18.149,0.32,44.1,0.09,2.54,,104.14,99.24,,,Visualizer
moment,18.373,0.25,44.6,0.07,2.15,,104.18,99.33,,,Visualizer
moment,18.56,0.18,44.7,0.05,2.06,,104.22,99.34,,,Visualizer
moment,18.785,0.16,45.2,0.21,1.66,,104.18,99.38,,,Visualizer
moment,18.973,0.19,45.6,0.18,1.66,,104.26,99.46,,,Visualizer
moment,19.273,0.17,46.0,0.14,1.66,,104.14,99.47,,,Visualizer
moment,19.385,0.15,46.0,0.19,1.66,,104.18,99.41,,,Visualizer
moment,19.685,0.12,46.5,0.22,1.66,,104.14,99.69,,,Visualizer
moment,19.911,0.09,47.1,0.17,1.47,,104.14,99.74,,,Visualizer
moment,20.022,0.15,47.1,0.14,1.47,,104.07,99.69,,,Visualizer
moment,20.247,0.14,47.5,0.11,1.47,,104.0,99.71,,,Visualizer
moment,20.622,0.09,48.0,0.08,1.27,,104.07,99.83,,,Visualizer
moment,20.66,0.09,48.0,0.06,1.27,,104.0,99.86,,,Visualizer
moment,20.885,0.09,48.3,0.05,1.27,,103.88,99.94,,,Visualizer
moment,21.074,0.08,48.3,0.07,1.17,,103.62,99.96,,,Visualizer
moment,21.26,0.05,48.7,0.33,1.17,,103.7,100.05,,,Visualizer
moment,21.522,0.03,48.7,0.29,0.88,,103.29,100.18,,,Visualizer
moment,21.785,0.04,49.1,0.23,0.88,,103.03,100.28,,,Visualizer
moment,21.942,0.06,49.0,0.18,0.69,,102.88,100.4,,,Visualizer
moment,22.085,0.08,49.0,0.14,0.69,,102.73,100.33,,,Visualizer
moment,22.347,0.07,49.2,0.11,0.49,,102.81,100.27,,,Visualizer
moment,22.535,0.08,49.2,0.08,0.39,,102.59,100.41,,,Visualizer
moment,22.722,0.08,49.2,0.06,0.39,,102.62,100.52,,,Visualizer
moment,22.947,0.07,49.4,0.19,0.39,,102.62,100.5,,,Visualizer
moment,23.172,0.06,49.4,0.16,0.29,,102.66,100.59,,,Visualizer
moment,23.397,0.1,49.7,0.13,0.49,,102.44,100.59,,,Visualizer
moment,23.587,0.09,49.8,0.17,0.59,,102.29,100.58,,,Visualizer
moment,23.772,0.06,49.8,0.24,0.49,,102.4,100.61,,,Visualizer
moment,24.114,0.06,50.0,0.2,0.59,,102.4,100.66,,,Visualizer
moment,24.185,0.07,50.0,0.15,0.59,,102.25,100.77,,,Visualizer
moment,24.41,0.08,50.0,0.12,0.39,,102.25,100.82,,,Visualizer
moment,24.598,0.06,50.1,0.09,0.29,,102.29,100.81,,,Visualizer
moment,24.822,0.04,50.1,0.18,0.29,,102.29,100.82,,,Visualizer
moment,25.059,0.03,50.4,0.19,0.39,,102.29,100.94,,,Visualizer
moment,25.235,0.03,50.5,0.15,0.49,,102.14,100.97,,,Visualizer
moment,25.422,0.04,50.5,0.12,0.49,,102.11,101.04,,,Visualizer
moment,25.692,0.04,50.5,0.09,0.39,,102.04,101.01,,,Visualizer
moment,25.911,0.04,50.7,0.07,0.2,,101.85,101.04,,,Visualizer
moment,26.06,0.03,50.8,0.06,0.39,,101.82,101.17,,,Visualizer
moment,26.322,0.03,50.9,0.04,0.39,,101.85,101.12,,,Visualizer
moment,26.473,0.03,50.9,0.17,0.39,,101.85,101.11,,,Visualizer
moment,26.772,0.03,50.9,0.15,0.39,,101.67,101.25,,,Visualizer
moment,26.885,0.02,51.1,0.26,0.29,,101.63,101.18,,,Visualizer
moment,27.147,0.02,51.1,0.25,0.39,,101.63,101.15,,,Visualizer
moment,27.41,0.02,51.3,0.2,0.39,,101.49,101.13,,,Visualizer
moment,27.56,0.02,51.4,0.16,0.39,,101.38,101.14,,,Visualizer
moment,27.785,0.02,51.4,0.12,0.29,,101.41,101.3,,,Visualizer
moment,27.934,0.02,51.4,0.09,0.29,,101.3,101.26,,,Visualizer
moment,28.16,0.02,51.5,0.07,0.39,,101.38,101.21,,,Visualizer
moment,28.385,0.02,51.5,0.17,0.2,,101.34,101.3,,,Visualizer
moment,28.61,0.01,51.5,0.18,0.1,,101.27,101.3,,,Visualizer
moment,28.76,0.01,51.7,0.14,0.29,,101.27,101.3,,,Visualizer
moment,28.985,0.02,51.7,0.11,0.29,,101.2,101.31,,,Visualizer
moment,29.209,0.02,51.7,0.09,0.2,,101.05,101.38,,,Visualizer
moment,29.397,0.02,51.7,0.07,0.2,,101.12,101.4,,,Visualizer
moment,29.624,0.02,51.8,0.07,0.29,,101.3,101.27,,,Visualizer
moment,29.847,0.02,51.8,0.35,0.2,,101.3,101.27,,,Visualizer
moment,30.035,0.01,51.8,0.3,0.2,,101.2,101.3,,,Visualizer
moment,30.222,0.02,51.9,0.23,0.2,,101.27,101.3,,,Visualizer
moment,30.484,0.02,51.9,0.18,0.1,,101.23,101.41,,,Visualizer
moment,30.71,0.02,52.1,0.14,0.29,,101.3,101.32,,,Visualizer
moment,30.859,0.02,51.9,0.11,0.1,,101.16,101.29,,,Visualizer
moment,31.047,0.01,52.1,0.09,0.29,,101.34,101.31,,,Visualizer
moment,31.272,0.01,52.1,0.2,0.29,,101.27,101.34,,,Visualizer
moment,31.46,0.01,52.2,0.18,0.29,,101.3,101.28,,,Visualizer
moment,31.686,0.01,52.3,0.14,0.39,,101.09,101.37,,,Visualizer
moment,31.911,0.01,52.3,0.11,0.39,,101.27,101.25,,,Visualizer
moment,32.172,0.01,52.4,0.08,0.29,,101.05,101.21,,,Visualizer
moment,32.321,0.01,52.5,0.07,0.39,,101.16,101.3,,,Visualizer
moment,32.664,0.01,52.4,0.18,0.2,,101.12,101.29,,,Visualizer
moment,32.734,0.01,52.5,0.17,0.29,,101.09,101.24,,,Visualizer
moment,32.922,0.01,52.5,0.13,0.29,,101.16,101.23,,,Visualizer
moment,33.194,0.01,52.8,0.1,0.49,,101.09,101.19,,,Visualizer
moment,33.372,0.01,52.8,0.25,0.39,,100.98,101.17,,,Visualizer
moment,33.559,0.01,52.8,0.21,0.29,,100.94,101.17,,,Visualizer
moment,33.823,0.01,52.8,0.16,0.29,,101.09,101.23,,,Visualizer
moment,33.972,0.01,52.8,0.13,0.29,,100.94,101.26,,,Visualizer
moment,34.197,0.01,52.9,0.1,0.39,,100.91,101.15,,,Visualizer
moment,34.385,0.01,52.9,0.21,0.2,,100.94,101.26,,,Visualizer
moment,34.61,0.01,53.0,0.19,0.2,,101.09,101.2,,,Visualizer
moment,34.798,0.01,53.0,0.15,0.2,,101.12,101.18,,,Visualizer
moment,35.022,0.01,53.0,0.11,0.2,,100.83,101.17,,,Visualizer
moment,35.247,0.02,53.2,0.09,0.29,,100.94,101.16,,,Visualizer
moment,35.434,0.02,53.3,0.07,0.39,,100.94,101.18,,,Visualizer
moment,35.697,0.02,53.3,0.05,0.29,,101.02,101.2,,,Visualizer
moment,35.847,0.02,53.4,0.18,0.39,,100.91,101.16,,,Visualizer
moment,36.072,0.01,53.5,0.15,0.29,,100.98,101.12,,,Visualizer
moment,36.259,0.01,53.4,0.12,0.1,,101.02,101.15,,,Visualizer
moment,36.484,0.02,53.4,0.09,0.1,,101.09,101.21,,,Visualizer
moment,36.71,0.02,53.5,0.07,0.2,,101.02,101.12,,,Visualizer
moment,36.896,0.02,53.6,0.06,0.29,,101.12,101.13,,,Visualizer
moment,37.122,0.01,53.8,0.18,0.29,,101.2,101.13,,,Visualizer
moment,37.347,0.01,53.8,0.16,0.39,,101.12,101.18,,,Visualizer
moment,37.535,0.01,54.0,0.12,0.49,,101.02,101.18,,,Visualizer
moment,37.761,0.01,54.0,0.1,0.2,,100.98,101.24,,,Visualizer
moment,37.947,0.02,54.0,0.16,0.2,,100.98,101.25,,,Visualizer
moment,38.134,0.01,54.0,0.23,0.2,,100.98,101.08,,,Visualizer
moment,38.359,0.01,54.0,0.18,0.2,,100.94,101.09,,,Visualizer
moment,38.548,0.01,54.2,0.17,0.2,,100.87,101.18,,,Visualizer
moment,38.772,0.01,54.2,0.25,0.2,,100.87,101.15,,,Visualizer
moment,38.959,0.0,54.2,0.2,0.2,,100.94,101.05,,,Visualizer
moment,39.185,0.0,54.4,0.16,0.39,,100.76,101.11,,,Visualizer
moment,39.409,0.01,54.3,0.12,0.2,,100.8,101.05,,,Visualizer
moment,39.597,0.01,54.4,0.1,0.2,,100.62,101.07,,,Visualizer
moment,39.822,0.01,54.4,0.07,0.2,,100.76,101.18,,,Visualizer
moment,40.048,0.01,54.4,0.15,0.0,,100.69,101.11,,,Visualizer
moment,40.234,0.01,54.4,0.18,0.0,,100.76,101.02,,,Visualizer
moment,40.459,0.01,54.5,0.15,0.2,,100.69,101.11,,,Visualizer
moment,40.649,0.02,54.6,0.11,0.2,,100.54,101.06,,,Visualizer
moment,40.909,0.01,54.6,0.09,0.2,,100.51,101.09,,,Visualizer
moment,41.096,0.01,54.6,0.07,0.2,,100.73,101.12,,,Visualizer
moment,41.285,0.01,54.7,0.18,0.2,,100.73,101.07,,,Visualizer
moment,41.473,0.01,54.7,0.17,0.2,,100.8,101.03,,,Visualizer
moment,41.696,0.02,54.8,0.14,0.2,,100.65,101.05,,,Visualizer
moment,41.884,0.02,54.8,0.11,0.2,,100.69,101.01,,,Visualizer
moment,42.109,0.02,54.9,0.08,0.29,,100.91,101.0,,,Visualizer
moment,42.297,0.02,54.9,0.1,0.2,,100.98,100.98,,,Visualizer
moment,42.559,0.02,55.2,0.19,0.49,,100.94,100.95,,,Visualizer
moment,42.747,0.01,55.4,0.16,0.59,,100.87,100.94,,,Visualizer
moment,42.934,0.04,55.4,0.12,0.49,,100.91,100.9,,,Visualizer
moment,43.16,0.08,55.3,0.09,0.39,,100.91,101.04,,,Visualizer
moment,43.385,0.04,55.7,0.07,0.49,,100.98,101.0,,,Visualizer
moment,43.609,0.02,55.7,0.18,0.49,,101.02,101.01,,,Visualizer
moment,43.759,0.01,55.7,0.18,0.49,,100.87,100.94,,,Visualizer
moment,43.984,0.01,55.7,0.14,0.29,,101.05,101.02,,,Visualizer
moment,44.21,0.03,55.8,0.11,0.49,,101.02,101.0,,,Visualizer
moment,44.396,0.02,56.0,0.08,0.59,,100.83,100.89,,,Visualizer
moment,44.659,0.01,56.2,0.08,0.49,,100.94,101.04,,,Visualizer
moment,44.809,0.01,56.2,0.19,0.49,,100.91,101.04,,,Visualizer
moment,45.071,0.01,56.2,0.16,0.39,,100.87,101.04,,,Visualizer
moment,45.221,0.02,56.4,0.12,0.39,,100.62,101.0,,,Visualizer
moment,45.521,0.02,56.6,0.1,0.39,,100.69,100.95,,,Visualizer
moment,45.709,0.03,56.6,0.07,0.39,,100.69,100.97,,,Visualizer
moment,45.859,0.02,56.6,0.17,0.39,,100.58,100.99,,,Visualizer
moment,46.047,0.01,56.7,0.18,0.39,,100.65,101.02,,,Visualizer
moment,46.271,0.02,56.7,0.14,0.29,,100.65,101.03,,,Visualizer
moment,46.459,0.03,56.7,0.11,0.1,,100.65,100.98,,,Visualizer
moment,46.685,0.02,56.7,0.25,0.1,,100.62,100.88,,,Visualizer
moment,46.909,0.02,56.7,0.22,0.1,,100.65,100.92,,,Visualizer
moment,47.134,0.02,57.0,0.17,0.29,,100.69,100.93,,,Visualizer
moment,47.359,0.02,56.9,0.13,0.2,,100.83,100.94,,,Visualizer
moment,47.589,0.02,57.1,0.12,0.39,,100.73,100.89,,,Visualizer
moment,47.734,0.02,57.1,0.22,0.39,,100.91,101.0,,,Visualizer
moment,48.115,0.02,57.4,0.18,0.39,,100.91,100.92,,,Visualizer
moment,48.15,0.04,57.4,0.14,0.39,,100.94,100.85,,,Visualizer
moment,48.409,0.04,57.5,0.11,0.59,,100.87,100.9,,,Visualizer
moment,48.559,0.03,57.5,0.08,0.59,,100.94,100.81,,,Visualizer
moment,48.784,0.03,57.6,0.11,0.49,,100.98,100.8,,,Visualizer
moment,49.009,0.02,57.8,0.19,0.59,,101.05,100.9,,,Visualizer
moment,49.198,0.01,58.0,0.15,0.69,,100.94,100.82,,,Visualizer
moment,49.421,0.02,58.1,0.12,0.59,,100.94,100.89,,,Visualizer
moment,49.608,0.03,58.1,0.09,0.49,,101.02,100.89,,,Visualizer
moment,49.799,0.02,58.5,0.07,0.69,,100.91,100.87,,,Visualizer
moment,50.021,0.01,58.5,0.16,0.49,,100.8,100.88,,,Visualizer
moment,50.321,0.01,58.5,0.18,0.49,,100.8,100.81,,,Visualizer
moment,50.434,0.01,58.7,0.14,0.59,,100.8,100.77,,,Visualizer
moment,50.696,0.01,58.7,0.11,0.29,,100.69,100.75,,,Visualizer
moment,50.921,0.01,58.7,0.09,0.2,,100.54,100.79,,,Visualizer
moment,51.071,0.01,58.8,0.07,0.29,,100.47,100.81,,,Visualizer
moment,51.26,0.01,58.8,0.18,0.29,,100.47,100.77,,,Visualizer
moment,51.521,0.0,58.9,0.17,0.2,,100.36,100.83,,,Visualizer
moment,51.71,0.0,58.9,0.13,0.1,,100.15,100.92,,,Visualizer
moment,51.896,0.0,58.9,0.1,0.2,,100.22,100.75,,,Visualizer
moment,52.084,0.0,58.9,0.08,0.2,,100.08,100.66,,,Visualizer
moment,52.309,0.0,59.0,0.06,0.2,,100.22,100.75,,,Visualizer
moment,52.534,0.0,59.1,0.19,0.29,,100.04,100.77,,,Visualizer
moment,52.758,0.0,59.1,0.16,0.29,,99.93,100.68,,,Visualizer
moment,52.946,0.0,59.1,0.12,0.2,,99.97,100.68,,,Visualizer
moment,53.134,0.0,59.2,0.1,0.29,,99.9,100.69,,,Visualizer
moment,53.359,0.0,59.2,0.08,0.2,,99.72,100.67,,,Visualizer
moment,53.546,0.0,59.2,0.09,0.1,,99.75,100.6,,,Visualizer
moment,53.771,0.0,59.2,0.18,0.1,,99.65,100.61,,,Visualizer
moment,53.996,0.0,59.1,0.15,0.0,,99.75,100.58,,,Visualizer
moment,54.221,0.0,59.2,0.12,0.0,,99.5,100.47,,,Visualizer
moment,54.408,0.0,59.2,0.09,0.0,,99.47,100.58,,,Visualizer
moment,54.596,0.0,59.2,0.07,0.0,,99.47,100.54,,,Visualizer
moment,54.821,0.0,59.2,0.14,0.0,,99.4,100.45,,,Visualizer
moment,55.197,0.0,59.2,0.18,0.0,,99.4,100.41,,,Visualizer
moment,55.235,0.0,59.2,0.15,0.0,,99.18,100.25,,,Visualizer
moment,55.421,0.0,59.3,0.11,0.1,,99.11,100.16,,,Visualizer
moment,55.683,0.0,59.2,0.09,0.0,,99.25,100.16,,,Visualizer
moment,55.908,0.0,59.3,0.07,0.1,,99.04,100.22,,,Visualizer
moment,56.058,0.0,59.2,0.2,-0.1,,99.08,100.21,,,Visualizer
moment,56.284,0.0,59.2,0.2,-0.1,,99.04,100.09,,,Visualizer
moment,56.471,0.0,59.2,0.16,-0.1,,98.97,100.05,,,Visualizer
moment,56.773,0.0,59.2,0.13,0.0,,98.86,100.01,,,Visualizer
moment,56.883,0.0,59.2,0.1,0.0,,98.86,99.9,,,Visualizer
moment,57.108,0.0,59.2,0.08,0.0,,98.86,99.93,,,Visualizer
moment,57.296,0.0,59.2,0.06,0.0,,98.76,100.01,,,Visualizer
moment,57.521,0.0,59.2,0.21,0.0,,98.69,99.9,,,Visualizer
moment,57.71,0.0,59.2,0.19,0.0,,98.69,99.83,,,Visualizer
moment,57.934,0.0,59.2,0.15,0.0,,98.65,99.83,,,Visualizer
moment,58.158,0.0,59.2,0.12,0.0,,98.79,99.9,,,Visualizer
moment,58.458,0.0,59.2,0.09,0.0,,98.69,99.84,,,Visualizer
moment,58.608,0.0,59.2,0.07,0.0,,98.65,99.85,,,Visualizer
moment,58.798,0.0,59.2,0.06,0.0,,98.79,99.88,,,Visualizer
moment,58.984,0.01,59.2,0.21,0.0,,99.04,99.8,,,Visualizer
moment,59.284,0.01,59.2,0.18,0.0,,99.11,99.82,,,Visualizer
moment,59.396,0.01,59.2,0.14,0.0,,99.22,99.9,,,Visualizer
moment,59.584,0.02,59.2,0.11,0.0,,99.36,99.8,,,Visualizer
moment,59.809,0.02,59.5,0.09,0.29,,99.5,99.8,,,Visualizer
moment,60.033,0.03,59.5,0.07,0.29,,99.54,99.71,,,Visualizer
moment,60.259,0.03,59.5,0.05,0.29,,99.47,99.71,,,Visualizer
moment,60.447,0.03,59.6,0.15,0.39,,99.82,99.75,,,Visualizer
moment,60.71,0.03,59.8,0.2,0.39,,99.82,99.7,,,Visualizer
moment,60.858,0.02,59.8,0.16,0.39,,99.97,99.73,,,Visualizer
moment,61.084,0.01,59.9,0.12,0.39,,100.04,99.81,,,Visualizer
moment,61.31,0.02,60.2,0.1,0.59,,100.0,99.77,,,Visualizer
moment,61.459,0.01,60.2,0.11,0.59,,100.22,99.73,,,Visualizer
moment,61.684,0.01,60.3,0.2,0.49,,100.11,99.75,,,Visualizer
moment,61.908,0.01,60.5,0.16,0.69,,100.11,99.77,,,Visualizer
moment,62.104,0.01,60.5,0.13,0.59,,100.0,99.82,,,Visualizer
moment,62.321,0.01,60.6,0.1,0.39,,99.97,99.72,,,Visualizer
moment,62.546,0.01,60.6,0.13,0.39,,99.79,99.72,,,Visualizer
moment,62.733,0.0,60.8,0.23,0.39,,99.68,99.74,,,Visualizer
moment,62.921,0.0,60.8,0.19,0.29,,99.43,99.75,,,Visualizer
moment,63.146,0.0,60.8,0.15,0.29,,99.5,99.78,,,Visualizer
moment,63.371,0.0,60.9,0.11,0.2,,99.18,99.76,,,Visualizer
moment,63.633,0.0,60.9,0.09,0.29,,99.18,99.67,,,Visualizer
moment,63.784,0.0,61.0,0.07,0.39,,99.22,99.67,,,Visualizer
moment,64.009,0.0,61.0,0.05,0.2,,99.18,99.78,,,Visualizer
moment,64.308,0.0,61.0,0.06,0.2,,98.86,99.69,,,Visualizer
moment,64.383,0.0,61.0,0.2,0.2,,98.93,99.78,,,Visualizer
moment,64.608,0.0,61.0,0.17,0.1,,98.76,99.79,,,Visualizer
moment,64.833,0.0,61.0,0.13,0.0,,98.69,99.68,,,Visualizer
moment,65.096,0.0,61.0,0.1,0.0,,98.65,99.72,,,Visualizer
moment,65.209,0.0,61.0,0.22,0.0,,98.76,99.66,,,Visualizer
moment,65.433,0.0,61.0,0.18,0.0,,98.83,99.78,,,Visualizer
moment,65.658,0.01,61.0,0.14,0.0,,98.9,99.69,,,Visualizer
moment,65.846,0.01,61.0,0.11,0.0,,99.0,99.76,,,Visualizer
moment,66.108,0.02,61.1,0.09,0.1,,99.04,99.75,,,Visualizer
moment,66.296,0.02,61.1,0.07,0.1,,99.18,99.79,,,Visualizer
moment,66.596,0.04,61.1,0.21,0.1,,99.43,99.74,,,Visualizer
moment,66.821,0.03,61.2,0.2,0.2,,99.57,99.76,,,Visualizer
moment,66.895,0.03,61.2,0.15,0.2,,99.61,99.7,,,Visualizer
moment,67.084,0.03,61.2,0.12,0.2,,99.82,99.77,,,Visualizer
moment,67.346,0.04,61.5,0.09,0.39,,99.97,99.65,,,Visualizer
moment,67.611,0.04,61.8,0.07,0.59,,100.0,99.64,,,Visualizer
moment,67.723,0.04,61.8,0.17,0.59,,100.08,99.67,,,Visualizer
moment,67.947,0.02,61.8,0.18,0.49,,100.08,99.6,,,Visualizer
moment,68.171,0.01,62.1,0.14,0.59,,100.26,99.64,,,Visualizer
moment,68.358,0.01,62.1,0.11,0.59,,100.18,99.73,,,Visualizer
moment,68.583,0.02,62.5,0.09,0.78,,100.04,99.66,,,Visualizer
moment,68.809,0.02,62.5,0.22,0.69,,100.04,99.66,,,Visualizer
moment,68.959,0.02,62.6,0.21,0.59,,100.08,99.66,,,Visualizer
moment,69.183,0.02,62.6,0.17,0.49,,99.93,99.6,,,Visualizer
moment,69.41,0.01,62.8,0.13,0.49,,99.97,99.68,,,Visualizer
moment,69.633,0.01,62.9,0.1,0.39,,99.86,99.66,,,Visualizer
moment,69.821,0.0,62.8,0.08,0.2,,99.86,99.62,,,Visualizer
