information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,2.13,1.23,0.04,0.59,,96.96,96.72,,,Visualizer
moment,13.859,2.09,1.23,0.03,0.59,,97.06,96.72,,,Visualizer
moment,13.994,2.05,1.33,0.02,0.35,,96.92,96.58,,,Visualizer
moment,14.174,2.02,1.33,0.02,0.22,,96.92,96.62,,,Visualizer
moment,14.444,1.99,1.51,0.01,0.28,,96.99,96.61,,,Visualizer
moment,14.624,1.96,1.52,0.01,0.29,,96.96,96.55,,,Visualizer
moment,14.803,1.93,1.54,0.01,0.31,,96.92,96.54,,,Visualizer
moment,15.029,1.91,1.7,0.01,0.35,,96.99,96.49,,,Visualizer
moment,15.209,1.88,1.74,0.01,0.4,,96.92,96.46,,,Visualizer
moment,15.434,1.85,1.75,0.0,0.24,,96.96,96.45,,,Visualizer
moment,15.659,1.82,1.74,0.0,0.23,,96.89,96.46,,,Visualizer
moment,15.838,1.8,1.74,0.0,0.2,,96.92,96.44,,,Visualizer
moment,16.064,1.78,2.02,0.0,0.35,,96.89,96.39,,,Visualizer
moment,16.289,1.76,1.98,0.0,0.26,,96.92,96.42,,,Visualizer
moment,16.469,1.74,2.02,0.0,0.27,,96.92,96.38,,,Visualizer
moment,16.694,1.72,2.08,0.0,0.34,,97.03,96.31,,,Visualizer
moment,16.874,1.71,2.13,0.0,0.39,,96.92,96.24,,,Visualizer
moment,17.099,1.69,2.25,0.0,0.23,,97.06,96.19,,,Visualizer
moment,17.368,1.66,2.3,0.0,0.32,,96.99,96.27,,,Visualizer
moment,17.504,1.65,2.29,0.0,0.27,,97.03,96.31,,,Visualizer
moment,17.729,1.63,2.28,0.0,0.2,,97.03,96.24,,,Visualizer
moment,17.953,1.62,2.39,0.0,0.26,,96.92,96.24,,,Visualizer
moment,18.134,1.6,2.37,0.0,0.12,,96.92,96.23,,,Visualizer
moment,18.358,1.59,2.39,0.0,0.1,,96.96,96.17,,,Visualizer
moment,18.538,1.58,2.64,0.0,0.35,,96.96,96.13,,,Visualizer
moment,18.809,1.56,2.63,0.0,0.35,,96.96,96.08,,,Visualizer
moment,18.989,1.54,2.64,0.0,0.25,,96.99,96.11,,,Visualizer
moment,19.169,1.53,2.64,0.0,0.27,,96.92,96.17,,,Visualizer
moment,19.394,1.52,2.65,0.0,0.26,,96.99,96.11,,,Visualizer
moment,19.619,1.51,2.65,0.0,-0.02,,96.96,96.12,,,Visualizer
moment,19.799,1.49,2.81,0.0,0.18,,96.96,96.03,,,Visualizer
moment,20.023,1.48,2.83,0.0,0.2,,97.06,96.04,,,Visualizer
moment,20.204,1.47,2.96,0.0,0.32,,96.92,96.05,,,Visualizer
moment,20.429,1.46,2.97,0.0,0.32,,96.92,95.99,,,Visualizer
moment,20.654,1.44,2.97,0.0,0.32,,96.89,95.88,,,Visualizer
moment,20.924,1.44,3.13,0.0,0.32,,96.92,95.96,,,Visualizer
moment,21.059,1.43,3.14,0.0,0.29,,96.89,95.93,,,Visualizer
moment,21.284,1.42,3.12,0.0,0.16,,97.03,95.89,,,Visualizer
moment,21.463,1.4,3.12,0.0,0.15,,96.89,95.97,,,Visualizer
moment,21.689,1.4,3.12,0.0,0.15,,96.89,95.88,,,Visualizer
moment,21.914,1.39,3.37,0.0,0.24,,96.92,95.88,,,Visualizer
moment,22.093,1.38,3.33,0.0,0.19,,96.82,95.89,,,Visualizer
moment,22.363,1.37,3.32,0.0,0.2,,96.96,95.84,,,Visualizer
moment,22.499,1.36,3.45,0.0,0.33,,96.92,95.87,,,Visualizer
moment,22.724,1.35,3.45,0.0,0.33,,96.82,95.74,,,Visualizer
moment,22.948,1.34,3.44,0.0,0.18,,96.89,95.71,,,Visualizer
moment,23.129,1.33,3.45,0.0,0.12,,96.89,95.76,,,Visualizer
moment,23.354,1.32,3.46,0.0,0.14,,96.86,95.74,,,Visualizer
moment,23.578,1.31,3.67,0.0,0.22,,96.79,95.75,,,Visualizer
moment,23.758,1.31,3.69,0.0,0.24,,96.82,95.73,,,Visualizer
moment,23.983,1.3,3.7,0.0,0.26,,96.89,95.69,,,Visualizer
moment,24.166,1.29,3.71,0.0,0.27,,96.82,95.76,,,Visualizer
moment,24.389,1.29,3.82,0.0,0.36,,96.82,95.75,,,Visualizer
moment,24.703,1.28,3.83,0.0,0.19,,96.82,95.73,,,Visualizer
moment,24.793,1.26,3.84,0.0,0.15,,96.75,95.65,,,Visualizer
moment,25.018,1.26,3.85,0.0,0.15,,96.79,95.57,,,Visualizer
moment,25.244,1.25,3.99,0.0,0.28,,96.75,95.54,,,Visualizer
moment,25.468,1.24,3.99,0.0,0.17,,96.75,95.62,,,Visualizer
moment,25.648,1.23,3.97,0.0,0.14,,96.61,95.62,,,Visualizer
moment,25.828,1.23,4.07,0.0,0.23,,96.86,95.55,,,Visualizer
moment,26.053,1.22,4.06,0.0,0.21,,96.64,95.56,,,Visualizer
moment,26.279,1.21,4.07,0.0,0.09,,96.71,95.6,,,Visualizer
moment,26.549,1.2,4.09,0.0,0.1,,96.61,95.52,,,Visualizer
moment,26.684,1.2,4.11,0.0,0.14,,96.68,95.5,,,Visualizer
moment,26.908,1.19,4.13,0.0,0.06,,96.58,95.48,,,Visualizer
moment,27.088,1.18,4.15,0.0,0.09,,96.54,95.49,,,Visualizer
moment,27.358,1.17,4.22,0.0,0.15,,96.58,95.45,,,Visualizer
moment,27.538,1.17,4.28,0.0,0.19,,96.51,95.34,,,Visualizer
moment,27.718,1.16,4.43,0.0,0.32,,96.54,95.39,,,Visualizer
moment,27.989,1.15,4.39,0.0,0.26,,96.47,95.4,,,Visualizer
moment,28.123,1.14,4.47,0.0,0.32,,96.58,95.34,,,Visualizer
moment,28.348,1.14,4.46,0.0,0.24,,96.58,95.33,,,Visualizer
moment,28.573,1.13,4.56,0.0,0.29,,96.51,95.29,,,Visualizer
moment,28.753,1.13,4.58,0.0,0.29,,96.51,95.28,,,Visualizer
moment,28.978,1.12,4.58,0.0,0.17,,96.37,95.32,,,Visualizer
moment,29.248,1.12,4.6,0.0,0.13,,96.47,95.3,,,Visualizer
moment,29.429,1.11,4.75,0.0,0.3,,96.34,95.25,,,Visualizer
moment,29.608,1.1,4.73,0.0,0.17,,96.44,95.21,,,Visualizer
moment,29.788,1.09,4.74,0.0,0.16,,96.37,95.15,,,Visualizer
moment,30.058,1.09,4.74,0.0,0.16,,96.37,95.21,,,Visualizer
moment,30.239,1.08,4.75,0.0,0.15,,96.37,95.24,,,Visualizer
moment,30.418,1.08,4.77,0.0,0.02,,96.27,95.19,,,Visualizer
moment,30.643,1.07,4.77,0.0,0.02,,96.2,95.14,,,Visualizer
moment,30.868,1.06,4.8,0.0,0.06,,96.23,95.21,,,Visualizer
moment,31.051,1.06,4.92,0.0,0.18,,96.23,95.15,,,Visualizer
moment,31.318,1.05,4.96,0.0,0.22,,96.34,95.08,,,Visualizer
moment,31.498,1.04,4.98,0.0,0.21,,96.16,95.08,,,Visualizer
moment,31.678,1.04,4.99,0.0,0.21,,96.34,95.03,,,Visualizer
moment,31.903,1.03,5.01,0.0,0.21,,96.3,95.03,,,Visualizer
moment,32.087,1.03,5.02,0.0,0.06,,96.2,95.0,,,Visualizer
moment,32.308,1.02,5.03,0.0,0.06,,96.16,94.96,,,Visualizer
moment,32.534,1.02,5.09,0.0,0.12,,96.16,94.96,,,Visualizer
moment,32.803,1.01,5.13,0.0,0.14,,96.06,94.9,,,Visualizer
moment,32.938,1.01,5.18,0.0,0.17,,96.2,94.92,,,Visualizer
moment,33.163,1.0,5.19,0.0,0.17,,96.16,94.92,,,Visualizer
moment,33.433,1.0,5.21,0.0,0.18,,96.09,94.85,,,Visualizer
moment,33.613,0.99,5.33,0.0,0.23,,95.99,94.91,,,Visualizer
moment,33.748,0.98,5.31,0.0,0.16,,95.96,94.95,,,Visualizer
moment,33.973,0.98,5.44,0.0,0.28,,95.96,94.83,,,Visualizer
moment,34.243,0.97,5.43,0.0,0.24,,95.92,94.84,,,Visualizer
moment,34.378,0.97,5.44,0.0,0.06,,95.92,94.79,,,Visualizer
moment,34.603,0.97,5.45,0.0,0.06,,95.89,94.8,,,Visualizer
moment,34.873,0.96,5.46,0.0,0.15,,95.96,94.8,,,Visualizer
moment,35.053,0.95,5.47,0.0,0.03,,95.85,94.76,,,Visualizer
moment,35.233,0.95,5.6,0.0,0.17,,95.82,94.73,,,Visualizer
moment,35.503,0.94,5.58,0.0,0.15,,95.79,94.73,,,Visualizer
moment,35.683,0.94,5.69,0.0,0.24,,95.92,94.68,,,Visualizer
moment,35.863,0.93,5.67,0.0,0.21,,95.71,94.63,,,Visualizer
moment,36.043,0.93,5.66,0.0,0.19,,95.82,94.66,,,Visualizer
moment,36.268,0.92,5.68,0.0,0.08,,95.68,94.59,,,Visualizer
moment,36.493,0.92,5.7,0.0,0.11,,95.64,94.56,,,Visualizer
moment,36.673,0.92,5.71,0.0,0.02,,95.75,94.57,,,Visualizer
moment,36.988,0.91,5.72,0.0,0.04,,95.61,94.54,,,Visualizer
moment,37.081,0.91,5.8,0.0,0.14,,95.61,94.51,,,Visualizer
moment,37.303,0.9,5.82,0.0,0.15,,95.61,94.56,,,Visualizer
moment,37.528,0.9,5.84,0.0,0.14,,95.54,94.52,,,Visualizer
moment,37.708,0.9,5.88,0.0,0.17,,95.64,94.48,,,Visualizer
moment,37.933,0.89,5.91,0.0,0.19,,95.51,94.49,,,Visualizer
moment,38.158,0.88,6.05,0.0,0.27,,95.64,94.43,,,Visualizer
moment,38.428,0.88,6.03,0.0,0.21,,95.51,94.38,,,Visualizer
moment,38.608,0.87,6.02,0.0,0.18,,95.54,94.44,,,Visualizer
moment,38.833,0.87,6.03,0.0,0.15,,95.54,94.41,,,Visualizer
moment,39.061,0.86,6.05,0.0,0.14,,95.41,94.37,,,Visualizer
moment,39.239,0.86,6.21,0.0,0.18,,95.41,94.36,,,Visualizer
moment,39.418,0.85,6.19,0.0,0.16,,95.41,94.27,,,Visualizer
moment,39.598,0.85,6.19,0.0,0.17,,95.37,94.39,,,Visualizer
moment,39.823,0.84,6.19,0.0,0.16,,95.41,94.3,,,Visualizer
moment,40.003,0.84,6.21,0.08,0.16,,95.48,94.29,,,Visualizer
moment,40.273,0.89,6.22,0.15,0.17,,95.27,94.31,,,Visualizer
moment,40.453,0.88,6.23,0.2,0.04,,95.27,94.23,,,Visualizer
moment,40.634,0.91,6.24,0.25,0.05,,95.17,94.16,,,Visualizer
moment,40.858,0.94,6.29,0.35,0.1,,94.96,94.17,,,Visualizer
moment,41.038,0.97,6.32,0.43,0.12,,94.41,94.09,,,Visualizer
moment,41.353,1.02,6.35,0.51,0.13,,93.8,94.09,,,Visualizer
moment,41.488,1.05,6.4,0.6,0.17,,93.3,94.03,,,Visualizer
moment,41.668,1.11,6.41,0.71,0.17,,92.86,94.01,,,Visualizer
moment,41.893,1.16,6.44,0.76,0.15,,92.09,94.0,,,Visualizer
moment,42.118,1.23,6.45,0.88,0.13,,91.65,93.97,,,Visualizer
moment,42.298,1.28,6.52,0.96,0.17,,90.92,93.92,,,Visualizer
moment,42.523,1.35,6.53,1.05,0.15,,90.32,93.92,,,Visualizer
moment,42.703,1.42,6.56,1.15,0.15,,89.79,93.96,,,Visualizer
moment,42.928,1.52,6.73,1.22,0.29,,89.2,93.96,,,Visualizer
moment,43.243,1.58,6.74,1.32,0.29,,88.74,93.87,,,Visualizer
moment,43.333,1.69,6.77,1.39,0.25,,88.48,93.82,,,Visualizer
moment,43.558,1.79,6.78,1.48,0.25,,88.09,93.82,,,Visualizer
moment,43.783,1.88,7.02,1.57,0.45,,87.99,93.82,,,Visualizer
moment,43.963,2.01,7.11,1.68,0.37,,87.89,93.65,,,Visualizer
moment,44.233,2.16,7.21,1.7,0.46,,88.09,93.69,,,Visualizer
moment,44.413,2.24,7.49,1.75,0.72,,88.21,93.69,,,Visualizer
moment,44.593,2.36,7.62,1.81,0.83,,88.54,93.55,,,Visualizer
moment,44.818,2.44,7.77,1.89,0.82,,88.87,93.45,,,Visualizer
moment,44.998,2.55,8.26,1.93,1.13,,89.4,93.39,,,Visualizer
moment,45.223,2.68,8.34,2.03,1.11,,89.76,93.35,,,Visualizer
moment,45.447,2.79,8.61,2.07,1.22,,90.26,93.25,,,Visualizer
moment,45.628,2.84,8.94,2.05,1.41,,90.69,93.16,,,Visualizer
moment,45.852,2.99,9.32,2.11,1.53,,91.22,93.04,,,Visualizer
moment,46.077,3.06,9.7,2.18,1.65,,91.75,92.9,,,Visualizer
moment,46.257,3.15,10.14,2.24,1.77,,92.36,92.91,,,Visualizer
moment,46.573,3.22,10.6,2.23,1.96,,92.82,92.81,,,Visualizer
moment,46.666,3.28,11.4,2.23,2.25,,93.4,92.73,,,Visualizer
moment,46.933,3.29,11.67,2.17,2.32,,93.94,92.77,,,Visualizer
moment,47.113,3.24,12.45,2.17,2.52,,94.31,92.75,,,Visualizer
moment,47.293,3.24,12.74,2.16,2.56,,94.48,92.68,,,Visualizer
moment,47.518,3.13,13.25,2.2,2.61,,94.69,92.68,,,Visualizer
moment,47.743,3.09,13.79,2.18,2.65,,94.59,92.7,,,Visualizer
moment,47.923,3.08,14.35,2.17,2.64,,94.41,92.65,,,Visualizer
moment,48.148,2.98,14.64,2.19,2.67,,94.31,92.67,,,Visualizer
moment,48.373,2.95,15.34,2.16,2.56,,94.11,92.72,,,Visualizer
moment,48.554,2.95,15.92,2.19,2.63,,93.91,92.78,,,Visualizer
moment,48.868,2.96,16.18,2.18,2.65,,93.74,92.77,,,Visualizer
moment,48.958,2.93,17.27,2.14,2.59,,93.67,92.77,,,Visualizer
moment,49.183,2.89,17.27,2.17,2.59,,93.67,92.8,,,Visualizer
moment,49.407,2.87,17.81,2.18,2.68,,93.6,92.81,,,Visualizer
moment,49.587,2.9,18.27,2.19,2.61,,93.74,92.77,,,Visualizer
moment,49.858,2.87,18.83,2.17,2.61,,93.67,92.8,,,Visualizer
moment,50.038,2.85,19.6,2.2,2.55,,93.84,92.84,,,Visualizer
moment,50.308,2.86,20.12,2.2,2.58,,93.87,92.85,,,Visualizer
moment,50.488,2.82,20.36,2.23,2.51,,93.94,92.78,,,Visualizer
moment,50.623,2.8,20.91,2.2,2.6,,94.08,92.74,,,Visualizer
moment,50.848,2.82,21.45,2.22,2.58,,94.14,92.75,,,Visualizer
moment,51.072,2.79,21.95,2.19,2.56,,94.28,92.8,,,Visualizer
moment,51.253,2.8,22.45,2.19,2.55,,94.25,92.76,,,Visualizer
moment,51.478,2.76,22.98,2.2,2.58,,94.41,92.73,,,Visualizer
moment,51.747,2.77,23.49,2.21,2.54,,94.31,92.74,,,Visualizer
moment,51.928,2.74,24.0,2.2,2.51,,94.38,92.73,,,Visualizer
moment,52.109,2.72,24.49,2.22,2.5,,94.38,92.71,,,Visualizer
moment,52.288,2.71,25.03,2.2,2.54,,94.31,92.72,,,Visualizer
moment,52.558,2.67,25.5,2.18,2.48,,94.28,92.7,,,Visualizer
moment,52.737,2.63,26.05,2.18,2.52,,94.28,92.78,,,Visualizer
moment,52.918,2.66,26.3,2.16,2.54,,94.11,92.72,,,Visualizer
moment,53.142,2.65,26.77,2.2,2.49,,94.01,92.7,,,Visualizer
moment,53.368,2.66,27.26,2.17,2.45,,94.01,92.75,,,Visualizer
moment,53.547,2.62,28.03,2.21,2.49,,94.08,92.75,,,Visualizer
moment,53.773,2.62,28.3,2.21,2.49,,93.74,92.75,,,Visualizer
moment,54.087,2.6,28.83,2.19,2.49,,93.7,92.7,,,Visualizer
moment,54.177,2.6,29.59,2.21,2.53,,93.64,92.8,,,Visualizer
moment,54.402,2.63,29.83,2.19,2.53,,93.43,92.75,,,Visualizer
moment,54.582,2.58,30.31,2.19,2.5,,93.5,92.67,,,Visualizer
moment,54.807,2.58,30.82,2.21,2.48,,93.4,92.71,,,Visualizer
moment,55.032,2.59,31.31,2.2,2.44,,93.27,92.7,,,Visualizer
moment,55.212,2.57,31.82,2.16,2.49,,93.2,92.59,,,Visualizer
moment,55.437,2.55,32.34,2.21,2.47,,93.13,92.66,,,Visualizer
moment,55.663,2.55,32.81,2.22,2.46,,93.09,92.62,,,Visualizer
moment,55.846,2.56,33.34,2.18,2.48,,93.0,92.57,,,Visualizer
moment,56.068,2.55,33.84,2.22,2.49,,92.96,92.61,,,Visualizer
moment,56.247,2.53,34.38,2.22,2.52,,93.06,92.55,,,Visualizer
moment,56.472,2.52,34.9,2.21,2.52,,92.86,92.61,,,Visualizer
moment,56.742,2.52,35.38,2.18,2.53,,92.82,92.65,,,Visualizer
moment,56.878,2.56,35.87,2.16,2.49,,92.89,92.56,,,Visualizer
moment,57.102,2.52,36.11,2.21,2.51,,92.96,92.52,,,Visualizer
moment,57.375,2.51,36.83,2.19,2.41,,92.96,92.44,,,Visualizer
moment,57.507,2.49,37.6,2.17,2.42,,92.79,92.42,,,Visualizer
moment,57.732,2.53,37.6,2.19,2.42,,92.82,92.45,,,Visualizer
moment,57.912,2.52,38.05,2.18,2.42,,92.62,92.49,,,Visualizer
moment,58.182,2.51,38.58,2.14,2.43,,92.62,92.4,,,Visualizer
moment,58.362,2.51,39.25,2.2,2.38,,92.56,92.37,,,Visualizer
moment,58.543,2.47,39.81,2.19,2.44,,92.32,92.34,,,Visualizer
moment,58.767,2.47,40.05,2.2,2.41,,92.29,92.34,,,Visualizer
moment,58.992,2.44,40.52,2.23,2.43,,92.25,92.33,,,Visualizer
moment,59.173,2.44,41.06,2.16,2.44,,92.25,92.33,,,Visualizer
moment,59.397,2.48,41.54,2.2,2.5,,92.12,92.34,,,Visualizer
moment,59.622,2.44,42.02,2.19,2.47,,92.05,92.3,,,Visualizer
moment,59.802,2.42,42.52,2.21,2.43,,92.12,92.21,,,Visualizer
moment,60.027,2.47,43.03,2.21,2.47,,92.25,92.19,,,Visualizer
moment,60.207,2.47,43.52,2.19,2.42,,92.19,92.17,,,Visualizer
moment,60.432,2.44,43.97,2.2,2.39,,92.19,92.21,,,Visualizer
moment,60.657,2.47,44.52,2.18,2.46,,92.19,92.11,,,Visualizer
moment,60.84,2.47,44.98,2.19,2.42,,92.25,92.14,,,Visualizer
moment,61.062,2.39,45.54,2.19,2.47,,92.29,92.11,,,Visualizer
moment,61.287,2.41,46.03,2.19,2.47,,92.36,92.09,,,Visualizer
moment,61.468,2.41,46.54,2.2,2.53,,92.25,92.01,,,Visualizer
moment,61.693,2.36,47.0,2.17,2.44,,92.25,92.03,,,Visualizer
moment,61.872,2.4,47.25,2.18,2.44,,92.16,92.0,,,Visualizer
