information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.603,1.1,0.0,4.46,0.0,,96.11,89.39,,,Visualizer
moment,5.861,1.16,0.0,4.49,0.0,,96.07,89.73,,,Visualizer
moment,6.037,1.22,0.0,4.46,0.0,,95.79,90.04,,,Visualizer
moment,6.238,1.27,0.0,4.48,0.0,,95.69,90.38,,,Visualizer
moment,6.428,1.36,0.0,4.49,0.0,,95.62,90.67,,,Visualizer
moment,6.672,1.42,0.0,4.51,0.0,,95.66,90.88,,,Visualizer
moment,6.866,1.44,0.0,4.51,0.0,,95.66,91.12,,,Visualizer
moment,7.061,1.47,0.0,4.49,0.0,,95.48,91.3,,,Visualizer
moment,7.306,1.54,0.0,4.46,0.0,,95.45,91.59,,,Visualizer
moment,7.518,1.57,0.0,4.45,0.0,,95.28,91.75,,,Visualizer
moment,7.704,1.65,0.0,4.48,0.0,,95.14,91.96,,,Visualizer
moment,7.892,1.78,0.0,4.49,0.0,,94.83,92.11,,,Visualizer
moment,8.145,1.85,0.11,4.5,0.03,,94.86,92.16,,,Visualizer
moment,8.394,2.08,0.3,4.48,0.07,,94.62,92.37,,,Visualizer
moment,8.54,2.27,0.6,4.47,0.15,,94.39,92.45,,,Visualizer
moment,8.719,2.6,0.73,4.39,0.18,,94.18,92.51,,,Visualizer
moment,8.962,3.09,0.76,4.34,0.19,,93.77,92.69,,,Visualizer
moment,9.164,3.7,1.17,4.26,0.29,,93.43,92.73,,,Visualizer
moment,9.353,4.4,1.41,4.23,0.35,,93.23,92.72,,,Visualizer
moment,9.597,5.24,1.85,4.18,0.46,,92.96,92.79,,,Visualizer
moment,9.806,6.14,2.27,4.05,0.56,,92.93,92.82,,,Visualizer
moment,9.986,6.96,2.46,3.94,0.61,,93.03,92.81,,,Visualizer
moment,10.23,7.88,2.7,3.8,0.67,,92.89,92.86,,,Visualizer
moment,10.429,8.67,3.8,3.5,0.94,,92.86,92.85,,,Visualizer
moment,10.62,9.04,3.87,3.02,0.96,,92.82,92.91,,,Visualizer
moment,10.82,9.0,4.19,2.72,1.04,,92.69,92.89,,,Visualizer
moment,11.071,8.98,4.83,2.43,1.2,,92.55,92.84,,,Visualizer
moment,11.259,8.99,4.94,2.25,1.23,,92.32,92.86,,,Visualizer
moment,11.453,9.07,5.58,2.06,1.39,,92.15,92.84,,,Visualizer
moment,11.645,8.98,6.12,1.99,1.52,,91.85,92.81,,,Visualizer
moment,11.89,8.94,6.47,1.94,1.61,,91.65,92.82,,,Visualizer
moment,12.104,9.06,6.94,1.88,1.7,,91.48,92.9,,,Visualizer
moment,12.278,9.03,7.72,1.87,1.88,,91.41,92.81,,,Visualizer
moment,12.481,9.0,8.12,1.88,1.94,,91.08,92.75,,,Visualizer
moment,12.723,8.98,8.73,1.87,1.99,,91.01,92.75,,,Visualizer
moment,12.911,8.98,9.27,1.9,2.11,,90.95,92.75,,,Visualizer
moment,13.124,8.94,9.84,1.96,2.19,,90.88,92.79,,,Visualizer
moment,13.31,8.95,10.44,2.0,2.3,,90.91,92.77,,,Visualizer
moment,13.546,8.87,11.18,2.12,2.32,,91.05,92.69,,,Visualizer
moment,13.754,8.86,12.16,2.22,2.46,,91.31,92.65,,,Visualizer
moment,13.936,8.81,12.36,2.33,2.51,,91.25,92.62,,,Visualizer
moment,14.228,8.63,13.75,2.44,2.76,,91.45,92.62,,,Visualizer
moment,14.384,8.49,14.19,2.55,2.75,,91.48,92.66,,,Visualizer
moment,14.568,8.33,14.51,2.67,2.66,,91.58,92.58,,,Visualizer
moment,14.799,8.13,16.01,2.75,2.97,,91.41,92.55,,,Visualizer
moment,15.01,7.92,16.46,2.86,3.05,,91.48,92.45,,,Visualizer
moment,15.203,7.69,17.23,2.99,3.08,,91.38,92.46,,,Visualizer
moment,15.413,7.5,17.94,3.07,3.16,,91.18,92.48,,,Visualizer
moment,15.593,7.27,18.71,3.19,3.21,,91.11,92.47,,,Visualizer
moment,15.836,7.04,19.88,3.31,3.39,,91.01,92.45,,,Visualizer
moment,16.038,6.86,21.18,3.42,3.54,,91.01,92.27,,,Visualizer
moment,16.227,6.71,21.51,3.55,3.52,,91.05,92.34,,,Visualizer
moment,16.47,6.6,22.68,3.64,3.62,,91.11,92.3,,,Visualizer
moment,16.668,6.47,23.58,3.74,3.78,,91.31,92.25,,,Visualizer
moment,16.861,6.35,24.36,3.86,3.83,,91.45,92.24,,,Visualizer
moment,17.063,6.25,25.26,3.95,3.9,,91.71,92.11,,,Visualizer
moment,17.321,6.13,26.61,4.07,4.02,,91.78,92.13,,,Visualizer
moment,17.506,6.05,26.99,4.17,4.05,,92.05,92.16,,,Visualizer
moment,17.691,6.01,28.4,4.24,4.28,,92.22,92.04,,,Visualizer
moment,17.884,5.86,29.29,4.35,4.26,,92.45,92.02,,,Visualizer
moment,18.128,5.73,30.68,4.4,4.43,,92.45,92.09,,,Visualizer
moment,18.339,5.6,32.1,4.49,4.52,,92.59,92.0,,,Visualizer
moment,18.518,5.49,32.59,4.61,4.57,,92.55,92.01,,,Visualizer
moment,18.761,5.37,33.47,4.65,4.6,,92.66,91.99,,,Visualizer
moment,18.957,5.23,34.53,4.77,4.6,,92.59,91.99,,,Visualizer
moment,19.199,5.15,35.99,4.83,4.75,,92.66,91.95,,,Visualizer
moment,19.395,5.02,37.0,4.88,4.82,,92.89,92.03,,,Visualizer
moment,19.638,4.91,38.55,5.0,4.93,,92.89,92.01,,,Visualizer
moment,19.792,4.87,39.0,5.04,4.83,,92.86,91.98,,,Visualizer
moment,19.986,4.82,40.09,5.1,4.93,,92.96,92.04,,,Visualizer
moment,20.237,4.72,42.15,5.18,5.13,,93.06,92.03,,,Visualizer
moment,20.419,4.69,42.71,5.21,5.17,,93.06,92.1,,,Visualizer
moment,20.614,4.66,43.74,5.28,5.12,,93.13,92.09,,,Visualizer
moment,20.809,4.64,44.81,5.32,5.18,,93.36,92.07,,,Visualizer
moment,21.053,4.6,46.84,5.34,5.36,,93.26,92.08,,,Visualizer
moment,21.252,4.52,47.86,5.42,5.39,,93.33,92.11,,,Visualizer
moment,21.442,4.53,49.03,5.42,5.47,,93.33,92.15,,,Visualizer
moment,21.638,4.48,49.51,5.44,5.47,,93.3,92.19,,,Visualizer
moment,21.881,4.43,50.52,5.5,5.39,,93.36,92.2,,,Visualizer
moment,22.094,4.46,52.15,5.49,5.33,,93.26,92.19,,,Visualizer
moment,22.284,4.44,52.59,5.5,5.33,,93.26,92.19,,,Visualizer
moment,22.474,4.39,54.23,5.47,5.5,,93.36,92.19,,,Visualizer
moment,22.732,4.3,55.86,5.43,5.56,,93.3,92.27,,,Visualizer
moment,22.906,4.2,56.84,5.39,5.54,,93.36,92.26,,,Visualizer
moment,23.117,4.1,57.89,5.32,5.44,,93.23,92.27,,,Visualizer
moment,23.344,3.99,59.29,5.25,5.54,,93.2,92.29,,,Visualizer
moment,23.539,3.91,60.32,5.2,5.53,,93.23,92.21,,,Visualizer
moment,23.733,3.81,61.25,5.14,5.53,,93.16,92.28,,,Visualizer
moment,23.929,3.73,61.7,5.07,5.48,,93.2,92.25,,,Visualizer
moment,24.173,3.66,62.96,5.03,5.29,,93.13,92.24,,,Visualizer
moment,24.386,3.6,63.83,5.02,5.25,,93.2,92.29,,,Visualizer
moment,24.565,3.55,65.19,4.91,5.33,,93.16,92.29,,,Visualizer
moment,24.787,3.47,65.99,4.86,5.26,,93.16,92.22,,,Visualizer
moment,25.026,3.47,66.95,4.8,5.24,,93.23,92.21,,,Visualizer
moment,25.198,3.42,67.86,4.77,5.1,,93.26,92.19,,,Visualizer
