information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.545,7.68,5.1,1.36,1.24,,90.92,92.79,,,Visualizer
moment,13.746,7.75,5.3,1.32,1.24,,90.92,92.77,,,Visualizer
moment,13.949,7.89,5.8,1.28,1.24,,90.86,92.79,,,Visualizer
moment,14.204,7.99,6.0,1.24,1.24,,90.75,92.66,,,Visualizer
moment,14.395,7.97,6.3,1.19,1.24,,90.65,92.63,,,Visualizer
moment,14.596,8.02,6.4,1.14,1.24,,90.49,92.61,,,Visualizer
moment,14.811,7.97,6.8,1.13,1.24,,90.39,92.59,,,Visualizer
moment,14.998,8.09,7.1,1.07,1.24,,90.22,92.59,,,Visualizer
moment,15.194,8.09,7.2,1.05,1.24,,90.16,92.62,,,Visualizer
moment,15.445,7.96,7.5,1.03,1.15,,89.89,92.58,,,Visualizer
moment,15.645,8.06,7.7,1.05,1.24,,89.86,92.55,,,Visualizer
moment,15.846,8.16,8.0,1.0,1.15,,89.79,92.59,,,Visualizer
moment,16.046,8.06,8.2,0.97,1.15,,89.62,92.53,,,Visualizer
moment,16.244,8.0,8.5,0.97,1.24,,89.52,92.48,,,Visualizer
moment,16.444,8.18,8.8,0.92,1.34,,89.72,92.5,,,Visualizer
moment,16.694,8.02,9.2,0.91,1.34,,89.62,92.46,,,Visualizer
moment,16.894,7.97,9.3,0.94,1.34,,89.79,92.4,,,Visualizer
moment,17.105,8.09,9.6,0.89,1.15,,89.86,92.42,,,Visualizer
moment,17.309,7.96,9.8,0.91,1.15,,89.86,92.41,,,Visualizer
moment,17.495,8.09,10.0,0.87,1.15,,90.05,92.37,,,Visualizer
moment,17.694,8.07,10.2,0.87,1.05,,90.16,92.34,,,Visualizer
moment,17.951,8.03,10.6,0.85,1.15,,90.29,92.34,,,Visualizer
moment,18.197,7.96,10.8,0.86,1.15,,90.72,92.3,,,Visualizer
moment,18.345,8.14,11.0,0.83,1.24,,90.79,92.23,,,Visualizer
moment,18.545,8.03,11.4,0.83,1.24,,91.02,92.14,,,Visualizer
moment,18.744,7.99,11.5,0.81,1.24,,91.16,92.16,,,Visualizer
moment,18.943,7.87,11.7,0.81,1.15,,91.36,92.17,,,Visualizer
moment,19.204,7.88,12.1,0.81,1.24,,91.66,92.1,,,Visualizer
moment,19.394,7.92,12.3,0.8,1.15,,91.76,92.09,,,Visualizer
moment,19.595,7.7,12.5,0.88,1.05,,92.03,92.07,,,Visualizer
moment,19.796,7.95,12.8,0.86,1.15,,92.23,92.04,,,Visualizer
moment,19.997,7.91,13.1,0.86,1.15,,92.46,92.03,,,Visualizer
moment,20.261,7.65,13.2,0.89,1.05,,92.53,92.02,,,Visualizer
moment,20.444,7.76,13.4,0.89,1.15,,92.6,92.01,,,Visualizer
moment,20.648,7.68,13.7,0.95,1.15,,92.87,91.98,,,Visualizer
moment,20.845,7.82,13.8,0.94,1.05,,92.97,91.99,,,Visualizer
moment,21.045,7.73,14.1,0.97,1.15,,93.0,91.94,,,Visualizer
moment,21.246,7.68,14.5,0.98,1.24,,92.94,91.96,,,Visualizer
moment,21.495,7.73,14.6,0.99,1.15,,92.94,91.93,,,Visualizer
moment,21.706,7.75,15.0,0.97,1.24,,92.9,91.98,,,Visualizer
moment,21.895,7.69,15.1,0.96,1.24,,92.6,91.99,,,Visualizer
moment,22.099,7.7,15.5,0.97,1.15,,92.4,91.97,,,Visualizer
moment,22.294,7.74,15.7,0.96,1.24,,92.06,91.95,,,Visualizer
moment,22.503,7.65,15.9,0.94,1.24,,91.62,91.87,,,Visualizer
moment,22.745,7.64,16.2,0.96,1.34,,91.12,91.94,,,Visualizer
moment,22.956,7.69,16.6,0.95,1.24,,90.65,91.88,,,Visualizer
moment,23.145,7.61,16.7,0.95,1.24,,90.12,91.92,,,Visualizer
moment,23.355,7.57,17.1,0.94,1.24,,89.59,91.93,,,Visualizer
moment,23.545,7.6,17.2,0.92,1.24,,88.93,91.94,,,Visualizer
moment,23.744,7.51,17.5,0.94,1.24,,88.5,91.98,,,Visualizer
moment,23.96,7.53,17.8,0.9,1.24,,88.04,91.99,,,Visualizer
moment,24.212,7.5,18.1,0.91,1.15,,87.64,92.0,,,Visualizer
moment,24.398,7.43,18.3,0.92,1.15,,87.32,91.88,,,Visualizer
moment,24.595,7.44,18.5,0.92,1.24,,87.02,91.91,,,Visualizer
moment,24.794,7.43,18.7,0.9,1.15,,86.76,91.81,,,Visualizer
moment,24.995,7.41,19.0,0.87,1.15,,86.6,91.76,,,Visualizer
moment,25.247,7.37,19.3,0.89,1.15,,86.4,91.76,,,Visualizer
moment,25.445,7.34,19.4,0.9,1.15,,86.24,91.8,,,Visualizer
moment,25.646,7.32,19.7,0.92,1.15,,86.24,91.7,,,Visualizer
moment,25.847,7.33,20.0,0.91,1.24,,86.11,91.67,,,Visualizer
moment,26.047,7.27,20.2,0.92,1.15,,86.14,91.58,,,Visualizer
moment,26.245,7.26,20.5,0.93,1.24,,86.01,91.56,,,Visualizer
moment,26.495,7.29,20.8,0.92,1.15,,86.14,91.56,,,Visualizer
moment,26.707,7.21,21.1,0.91,1.15,,86.18,91.46,,,Visualizer
moment,26.895,7.22,21.2,0.91,1.15,,86.18,91.39,,,Visualizer
moment,27.147,7.21,21.5,0.89,1.15,,86.14,91.37,,,Visualizer
moment,27.295,7.13,21.6,0.87,1.05,,86.14,91.32,,,Visualizer
moment,27.495,7.17,21.9,0.88,1.15,,86.3,91.27,,,Visualizer
moment,27.747,7.12,22.2,0.89,1.05,,86.24,91.23,,,Visualizer
moment,27.947,7.1,22.4,0.87,1.05,,86.21,91.13,,,Visualizer
moment,28.147,7.05,22.7,0.91,1.15,,86.24,91.15,,,Visualizer
moment,28.344,7.11,22.8,0.9,1.15,,86.21,91.05,,,Visualizer
moment,28.545,7.04,23.1,0.91,1.15,,86.14,91.03,,,Visualizer
moment,28.745,7.01,23.3,0.92,1.15,,86.21,91.06,,,Visualizer
moment,29.001,6.99,23.7,0.93,1.24,,86.18,90.92,,,Visualizer
moment,29.195,6.98,23.8,0.89,1.15,,86.14,90.84,,,Visualizer
moment,29.398,6.98,24.1,0.9,1.24,,86.08,90.85,,,Visualizer
moment,29.594,6.94,24.2,0.87,1.05,,85.88,90.82,,,Visualizer
moment,29.796,6.91,24.5,0.89,1.15,,85.91,90.8,,,Visualizer
moment,29.996,6.93,24.7,0.88,1.05,,85.91,90.77,,,Visualizer
moment,30.245,6.87,24.9,0.9,1.05,,85.79,90.68,,,Visualizer
moment,30.464,6.89,25.3,0.89,1.15,,85.79,90.61,,,Visualizer
moment,30.644,6.86,25.4,0.91,1.15,,85.66,90.61,,,Visualizer
moment,30.851,6.82,25.6,0.9,1.05,,85.66,90.58,,,Visualizer
moment,31.047,6.81,25.9,0.91,1.15,,85.56,90.57,,,Visualizer
moment,31.245,6.75,26.1,0.89,1.15,,85.52,90.48,,,Visualizer
moment,31.494,6.76,26.3,0.9,1.05,,85.52,90.44,,,Visualizer
moment,31.719,6.76,26.7,0.89,1.15,,85.49,90.4,,,Visualizer
moment,31.897,6.71,26.8,0.89,1.15,,85.39,90.35,,,Visualizer
moment,32.095,6.71,27.0,0.88,1.05,,85.27,90.4,,,Visualizer
moment,32.294,6.66,27.2,0.91,1.05,,85.27,90.28,,,Visualizer
moment,32.495,6.69,27.5,0.88,1.15,,85.33,90.31,,,Visualizer
moment,32.746,6.57,27.7,0.92,1.15,,85.23,90.27,,,Visualizer
moment,32.946,6.63,27.9,0.9,1.05,,85.2,90.18,,,Visualizer
moment,33.148,6.64,28.2,0.89,1.15,,85.1,90.12,,,Visualizer
moment,33.347,6.55,28.4,0.91,1.15,,85.04,90.09,,,Visualizer
moment,33.545,6.58,28.5,0.89,1.05,,85.13,90.05,,,Visualizer
moment,33.744,6.56,28.9,0.88,1.15,,85.0,90.04,,,Visualizer
moment,34.002,6.48,29.2,0.91,1.15,,85.04,89.94,,,Visualizer
moment,34.195,6.53,29.3,0.89,1.05,,84.97,89.92,,,Visualizer
moment,34.399,6.46,29.5,0.88,1.05,,85.04,89.93,,,Visualizer
moment,34.595,6.45,29.7,0.84,1.05,,84.91,89.92,,,Visualizer
moment,34.847,6.43,30.1,0.83,1.05,,85.1,89.82,,,Visualizer
moment,34.994,6.43,30.2,0.82,1.05,,85.04,89.84,,,Visualizer
moment,35.251,6.38,30.4,0.85,1.05,,85.04,89.78,,,Visualizer
moment,35.453,6.39,30.6,0.85,1.05,,84.97,89.73,,,Visualizer
moment,35.66,6.35,30.8,0.85,1.05,,84.97,89.72,,,Visualizer
moment,35.845,6.34,31.1,0.84,1.05,,84.97,89.7,,,Visualizer
moment,36.046,6.35,31.3,0.83,1.05,,84.88,89.6,,,Visualizer
moment,36.248,6.31,31.5,0.85,1.05,,84.91,89.56,,,Visualizer
moment,36.501,6.26,31.7,0.88,1.05,,84.88,89.58,,,Visualizer
moment,36.695,6.24,32.0,0.88,1.15,,84.91,89.48,,,Visualizer
moment,36.896,6.25,32.1,0.89,0.96,,84.91,89.45,,,Visualizer
moment,37.094,6.25,32.4,0.86,1.05,,84.94,89.5,,,Visualizer
moment,37.296,6.16,32.6,0.86,1.05,,84.88,89.45,,,Visualizer
moment,37.494,6.2,32.8,0.86,1.05,,84.88,89.43,,,Visualizer
moment,37.75,6.16,33.0,0.83,0.96,,84.97,89.39,,,Visualizer
moment,37.945,6.08,33.2,0.86,1.05,,84.91,89.26,,,Visualizer
moment,38.145,6.18,33.4,0.83,0.96,,84.94,89.24,,,Visualizer
moment,38.345,6.07,33.6,0.81,0.96,,84.97,89.23,,,Visualizer
moment,38.548,6.08,33.9,0.79,1.05,,84.91,89.21,,,Visualizer
moment,38.794,6.04,34.1,0.78,1.05,,84.94,89.19,,,Visualizer
moment,38.996,5.98,34.3,0.82,1.05,,84.91,89.17,,,Visualizer
moment,39.194,6.07,34.5,0.8,1.05,,84.91,89.15,,,Visualizer
moment,39.398,5.99,34.7,0.82,1.05,,84.91,89.12,,,Visualizer
moment,39.595,5.95,34.9,0.82,0.96,,85.04,89.07,,,Visualizer
moment,39.797,5.91,35.1,0.82,0.96,,84.91,88.97,,,Visualizer
moment,39.994,5.94,35.1,0.81,0.96,,84.94,88.9,,,Visualizer
moment,40.246,5.93,35.5,0.79,0.96,,85.04,88.95,,,Visualizer
