information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,4.82,17.5,2.25,2.45,,86.85,93.84,,,Visualizer
moment,13.544,4.84,17.8,2.24,2.27,,87.11,93.62,,,Visualizer
moment,13.769,4.92,18.8,2.26,2.73,,87.18,93.45,,,Visualizer
moment,14.038,4.99,19.3,2.29,2.45,,87.08,93.25,,,Visualizer
moment,14.308,5.0,20.5,2.33,2.73,,87.05,93.1,,,Visualizer
moment,14.534,5.06,20.8,2.37,2.82,,87.05,92.98,,,Visualizer
moment,14.804,5.09,21.9,2.41,2.82,,86.66,92.9,,,Visualizer
moment,15.029,5.12,22.4,2.42,2.91,,86.4,92.77,,,Visualizer
moment,15.298,5.14,23.5,2.45,3.0,,86.14,92.67,,,Visualizer
moment,15.568,5.15,24.2,2.46,3.09,,86.01,92.62,,,Visualizer
moment,15.883,5.13,25.2,2.44,3.0,,85.75,92.51,,,Visualizer
moment,16.064,5.14,25.8,2.46,3.09,,85.55,92.34,,,Visualizer
moment,16.289,5.16,26.5,2.44,3.18,,85.52,92.18,,,Visualizer
moment,16.559,5.14,27.2,2.44,3.18,,85.49,92.15,,,Visualizer
moment,16.783,5.13,27.6,2.45,2.82,,85.43,92.03,,,Visualizer
moment,17.054,5.15,28.6,2.44,2.82,,85.52,91.83,,,Visualizer
moment,17.279,5.14,29.3,2.42,2.82,,85.49,91.73,,,Visualizer
moment,17.548,5.13,29.6,2.4,2.73,,85.59,91.62,,,Visualizer
