information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.403,12.84,0.0,0.0,0.0,,84.5,84.05,,,Visualizer
moment,18.584,12.86,0.0,0.0,0.0,,84.46,84.1,,,Visualizer
moment,18.763,12.88,0.0,0.0,0.0,,84.5,84.11,,,Visualizer
moment,19.034,12.88,0.0,0.0,0.0,,84.46,84.08,,,Visualizer
moment,19.213,12.9,0.0,0.0,0.0,,84.59,84.06,,,Visualizer
moment,19.393,12.91,0.0,0.0,0.0,,84.5,84.01,,,Visualizer
moment,19.618,12.94,0.0,0.0,0.0,,84.53,84.05,,,Visualizer
moment,19.844,12.95,0.0,0.0,0.0,,84.5,83.99,,,Visualizer
moment,20.024,12.96,0.0,0.0,0.0,,84.46,83.96,,,Visualizer
moment,20.338,9.34,0.0,0.0,0.0,,84.5,84.12,,,Visualizer
moment,20.429,0.33,0.0,0.0,0.0,,84.59,84.16,,,Visualizer
moment,20.653,0.06,0.0,0.0,0.0,,84.59,84.17,,,Visualizer
moment,20.879,0.79,0.0,0.0,0.0,,84.59,84.2,,,Visualizer
moment,21.148,0.17,0.0,0.0,0.0,,84.53,84.12,,,Visualizer
moment,21.283,0.13,0.0,0.0,0.0,,84.53,84.1,,,Visualizer
moment,21.463,0.17,0.0,0.0,0.0,,84.43,84.12,,,Visualizer
moment,21.688,0.12,0.0,0.0,0.0,,84.46,84.13,,,Visualizer
moment,21.913,0.22,0.0,0.0,0.0,,84.63,84.08,,,Visualizer
moment,22.093,0.22,0.0,0.0,0.0,,84.5,84.09,,,Visualizer
moment,22.318,0.24,0.0,0.0,0.0,,84.5,84.04,,,Visualizer
moment,22.588,0.24,0.0,0.0,0.0,,84.56,84.01,,,Visualizer
moment,22.723,0.27,0.0,0.0,0.0,,84.5,84.01,,,Visualizer
moment,22.948,0.27,0.0,0.0,0.0,,84.53,84.01,,,Visualizer
moment,23.128,0.22,0.0,0.0,0.0,,84.43,84.01,,,Visualizer
moment,23.398,0.13,0.0,0.0,0.0,,84.53,83.99,,,Visualizer
moment,23.578,0.12,0.0,0.0,0.0,,84.5,83.97,,,Visualizer
moment,23.759,0.14,0.0,0.0,0.0,,84.53,83.93,,,Visualizer
moment,24.031,0.1,0.0,0.0,0.0,,84.53,83.88,,,Visualizer
moment,24.208,0.13,0.0,0.0,0.0,,84.63,83.88,,,Visualizer
moment,24.388,0.15,0.0,0.0,0.0,,84.5,83.86,,,Visualizer
moment,24.658,0.13,0.0,0.0,0.0,,84.53,83.9,,,Visualizer
moment,24.838,0.14,0.0,0.0,0.0,,84.53,83.93,,,Visualizer
moment,25.018,0.07,0.0,0.0,0.0,,84.4,83.88,,,Visualizer
moment,25.243,0.07,0.0,0.0,0.0,,84.56,83.93,,,Visualizer
moment,25.468,0.08,0.0,0.0,0.0,,84.63,83.97,,,Visualizer
moment,25.648,0.06,0.0,0.0,0.0,,84.53,83.89,,,Visualizer
moment,25.963,0.05,0.0,0.0,0.0,,84.63,83.89,,,Visualizer
moment,26.053,0.05,0.0,0.0,0.0,,84.53,83.93,,,Visualizer
moment,26.278,0.03,0.0,0.0,0.0,,84.53,83.92,,,Visualizer
moment,26.593,0.05,0.0,0.0,0.0,,84.56,83.91,,,Visualizer
moment,26.683,0.02,0.0,0.0,0.0,,84.59,83.87,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,84.53,83.85,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,84.56,83.88,,,Visualizer
moment,27.403,0.0,0.0,0.0,0.0,,84.66,83.92,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,84.56,83.91,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,84.53,83.92,,,Visualizer
moment,27.943,0.0,0.0,0.0,0.0,,84.63,83.98,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,84.63,84.02,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,84.56,83.88,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,84.53,83.91,,,Visualizer
moment,28.843,0.0,0.0,0.0,0.0,,84.5,83.91,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,84.63,83.92,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,84.56,83.89,,,Visualizer
moment,29.383,0.0,0.0,0.0,0.0,,84.56,83.93,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,84.69,83.88,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,84.72,83.91,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,84.56,83.97,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,84.69,83.94,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,84.69,83.91,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,84.63,83.9,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,84.63,83.95,,,Visualizer
moment,31.093,0.0,0.0,0.0,0.0,,84.66,83.97,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,84.76,83.98,,,Visualizer
moment,31.588,0.0,0.0,0.0,0.0,,84.56,84.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,84.66,83.94,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,84.72,84.01,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,84.76,84.03,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,84.76,84.03,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,84.82,84.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,84.89,83.99,,,Visualizer
moment,32.986,0.0,0.0,0.0,0.0,,84.76,84.04,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,84.86,84.02,,,Visualizer
moment,33.343,0.0,0.0,0.0,0.0,,84.82,84.02,,,Visualizer
moment,33.703,0.0,0.0,0.0,0.0,,84.72,83.98,,,Visualizer
moment,33.792,0.0,0.0,0.0,0.0,,84.82,83.93,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,84.86,83.95,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,84.76,83.99,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,84.82,84.02,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,84.86,84.01,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,84.79,84.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,84.82,83.17,,,Visualizer
moment,35.278,0.0,0.0,1.02,0.0,,84.86,83.37,,,Visualizer
moment,35.548,0.0,0.0,2.5,0.0,,84.79,83.61,,,Visualizer
moment,35.638,0.0,0.0,3.75,0.0,,84.79,83.51,,,Visualizer
moment,35.908,0.0,0.0,4.74,0.0,,84.69,83.48,,,Visualizer
moment,36.088,0.0,0.0,5.59,0.0,,84.5,83.48,,,Visualizer
moment,36.268,0.0,0.0,6.35,0.0,,84.24,83.61,,,Visualizer
moment,36.538,0.0,0.0,7.1,0.0,,83.72,83.71,,,Visualizer
moment,36.673,0.0,0.0,7.78,0.0,,82.79,83.87,,,Visualizer
moment,36.898,0.0,0.0,8.2,0.0,,81.41,83.9,,,Visualizer
moment,37.213,0.1,0.0,8.6,0.0,,79.52,83.98,,,Visualizer
moment,37.303,0.39,0.0,8.74,0.0,,79.23,84.07,,,Visualizer
moment,37.528,0.72,0.0,8.74,0.0,,80.19,83.97,,,Visualizer
moment,37.708,1.24,0.0,8.59,0.0,,81.76,83.68,,,Visualizer
moment,37.933,1.94,0.0,8.34,0.0,,83.37,83.4,,,Visualizer
moment,38.158,3.25,0.0,7.89,0.0,,84.76,83.19,,,Visualizer
moment,38.338,5.31,0.0,7.27,0.0,,85.93,83.28,,,Visualizer
moment,38.653,8.0,0.0,6.43,0.0,,86.61,83.53,,,Visualizer
moment,38.788,10.61,0.0,5.39,0.0,,87.43,83.67,,,Visualizer
moment,38.967,12.15,0.0,4.27,0.0,,87.89,83.95,,,Visualizer
moment,39.283,12.35,0.0,3.34,0.0,,88.18,84.28,,,Visualizer
moment,39.418,12.41,0.0,2.6,0.0,,88.48,84.46,,,Visualizer
moment,39.598,12.44,0.0,2.03,0.0,,88.51,84.64,,,Visualizer
moment,39.823,12.41,0.0,1.58,0.0,,88.68,84.71,,,Visualizer
moment,40.092,12.4,0.0,1.23,0.0,,88.78,84.72,,,Visualizer
moment,40.228,12.4,0.0,0.95,0.0,,88.94,84.85,,,Visualizer
moment,40.453,12.39,0.0,0.74,0.0,,88.97,84.89,,,Visualizer
moment,40.633,12.41,0.0,0.58,0.0,,88.94,84.86,,,Visualizer
moment,40.906,12.41,0.0,0.45,0.0,,89.07,84.95,,,Visualizer
moment,41.083,12.4,0.0,0.35,0.0,,88.91,85.05,,,Visualizer
moment,41.263,12.4,0.0,0.27,0.0,,89.07,84.9,,,Visualizer
moment,41.533,12.41,0.0,0.21,0.0,,88.91,84.88,,,Visualizer
moment,41.668,12.42,0.0,0.16,0.0,,88.91,84.97,,,Visualizer
moment,41.893,12.42,0.0,0.13,0.0,,88.74,84.86,,,Visualizer
moment,42.163,12.43,0.0,0.1,0.0,,88.88,84.79,,,Visualizer
moment,42.297,12.42,0.0,0.08,0.0,,88.81,84.83,,,Visualizer
moment,42.523,12.42,0.0,0.06,0.0,,88.68,84.83,,,Visualizer
moment,42.838,12.42,0.0,0.05,0.0,,88.61,84.81,,,Visualizer
moment,42.928,12.42,0.0,0.04,0.0,,88.61,84.77,,,Visualizer
moment,43.152,12.42,0.0,0.03,0.0,,88.38,84.7,,,Visualizer
moment,43.333,12.41,0.0,0.02,0.0,,88.48,84.71,,,Visualizer
moment,43.557,12.4,0.0,0.02,0.0,,88.28,84.69,,,Visualizer
moment,43.783,12.4,0.0,0.01,0.0,,88.28,84.64,,,Visualizer
moment,43.963,12.41,0.0,0.01,0.0,,88.21,84.69,,,Visualizer
moment,44.278,12.4,0.0,0.01,0.0,,88.12,84.72,,,Visualizer
moment,44.412,12.4,0.0,0.01,0.0,,88.05,84.6,,,Visualizer
moment,44.593,12.39,0.0,0.0,0.0,,87.92,84.52,,,Visualizer
moment,44.817,12.39,0.0,0.0,0.0,,87.95,84.54,,,Visualizer
moment,45.088,12.39,0.0,0.0,0.0,,87.82,84.46,,,Visualizer
moment,45.223,12.38,0.0,0.0,0.0,,87.76,84.44,,,Visualizer
moment,45.448,12.36,0.0,0.0,0.0,,87.79,84.48,,,Visualizer
moment,45.628,12.37,0.0,0.0,0.0,,87.69,84.51,,,Visualizer
moment,45.897,12.38,0.0,0.0,0.0,,87.66,84.45,,,Visualizer
moment,46.078,12.38,0.0,0.0,0.0,,87.46,84.46,,,Visualizer
moment,46.257,12.37,0.0,0.0,0.0,,87.49,84.41,,,Visualizer
moment,46.527,12.36,0.0,0.0,0.0,,87.43,84.48,,,Visualizer
moment,46.707,12.36,0.0,0.0,0.0,,87.3,84.44,,,Visualizer
moment,46.887,12.35,0.0,0.0,0.0,,87.17,84.39,,,Visualizer
moment,47.157,12.34,0.0,0.0,0.0,,87.27,84.36,,,Visualizer
moment,47.293,12.34,0.0,0.0,0.0,,87.13,84.32,,,Visualizer
moment,47.518,12.33,0.0,0.0,0.0,,87.1,84.38,,,Visualizer
moment,47.788,12.33,0.0,0.0,0.0,,86.97,84.38,,,Visualizer
moment,47.922,12.34,0.0,0.0,0.0,,86.94,84.34,,,Visualizer
moment,48.147,12.32,0.0,0.0,0.0,,87.04,84.34,,,Visualizer
moment,48.372,12.32,0.0,0.0,0.0,,86.84,84.35,,,Visualizer
moment,48.598,12.31,0.0,0.0,0.0,,86.84,84.32,,,Visualizer
moment,48.777,12.31,0.0,0.0,0.0,,86.84,84.25,,,Visualizer
moment,48.958,12.31,0.0,0.0,0.0,,86.74,84.31,,,Visualizer
moment,49.183,12.31,0.0,0.0,0.0,,86.71,84.33,,,Visualizer
moment,49.407,12.3,0.0,0.0,0.0,,86.61,84.24,,,Visualizer
moment,49.588,12.3,0.0,0.0,0.0,,86.55,84.21,,,Visualizer
moment,49.903,12.3,0.0,0.0,0.0,,86.58,84.28,,,Visualizer
moment,49.993,12.28,0.0,0.0,0.0,,86.64,84.28,,,Visualizer
moment,50.262,9.35,0.0,0.0,0.0,,86.48,84.32,,,Visualizer
moment,50.442,0.28,0.0,0.0,0.0,,86.41,84.37,,,Visualizer
moment,50.622,0.45,0.0,0.0,0.0,,86.55,84.4,,,Visualizer
moment,50.892,0.3,0.0,0.0,0.0,,86.22,84.37,,,Visualizer
moment,51.072,0.09,0.0,0.0,0.0,,86.32,84.37,,,Visualizer
moment,51.252,0.0,0.0,0.0,0.0,,86.22,84.32,,,Visualizer
moment,51.522,0.01,0.0,0.0,0.0,,86.15,84.22,,,Visualizer
moment,51.702,0.01,0.0,0.0,0.0,,86.09,84.26,,,Visualizer
moment,51.973,0.0,0.0,0.0,0.0,,86.12,84.28,,,Visualizer
moment,52.108,0.0,0.0,0.0,0.0,,85.99,84.26,,,Visualizer
moment,52.287,0.0,0.0,0.0,0.0,,85.99,84.25,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,85.93,84.2,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,85.83,84.18,,,Visualizer
moment,52.917,0.0,0.0,0.0,0.0,,85.89,84.21,,,Visualizer
moment,53.142,0.0,0.0,0.0,0.0,,85.83,84.14,,,Visualizer
moment,53.412,0.0,0.0,0.0,0.0,,85.8,84.14,,,Visualizer
moment,53.547,0.0,0.0,0.0,0.0,,85.8,84.2,,,Visualizer
moment,53.772,0.0,0.0,0.0,0.0,,85.8,84.24,,,Visualizer
moment,53.997,0.0,0.0,0.0,0.0,,85.66,84.17,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,85.6,84.06,,,Visualizer
moment,54.402,0.0,0.0,0.0,0.0,,85.66,84.11,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,85.7,84.15,,,Visualizer
moment,54.897,0.0,0.0,0.0,0.0,,85.63,84.06,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,85.66,84.06,,,Visualizer
moment,55.212,0.0,0.0,0.0,0.0,,85.6,84.1,,,Visualizer
moment,55.527,0.0,0.0,0.0,0.0,,85.66,84.1,,,Visualizer
moment,55.663,0.0,0.0,0.0,0.0,,85.63,84.1,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,85.54,84.11,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,85.47,84.07,,,Visualizer
moment,56.247,0.0,0.0,0.0,0.0,,85.5,84.07,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,85.63,84.09,,,Visualizer
moment,56.697,0.0,0.0,0.0,0.0,,85.63,84.06,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,85.6,84.09,,,Visualizer
moment,57.149,0.0,0.0,0.0,0.0,,85.57,84.04,,,Visualizer
moment,57.327,0.0,0.0,0.0,0.0,,85.57,84.06,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,85.54,84.11,,,Visualizer
moment,57.777,0.0,0.0,0.0,0.0,,85.6,84.14,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,85.54,84.14,,,Visualizer
moment,58.137,0.0,0.0,0.0,0.0,,85.54,84.09,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,85.57,84.03,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,85.47,84.03,,,Visualizer
moment,58.767,0.0,0.0,0.0,0.0,,85.47,84.08,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,85.41,84.08,,,Visualizer
moment,59.217,0.0,0.0,0.0,0.0,,85.44,84.08,,,Visualizer
moment,59.397,0.0,0.0,0.0,0.0,,85.47,84.11,,,Visualizer
moment,59.577,0.0,0.0,0.0,0.0,,85.5,84.12,,,Visualizer
moment,59.847,0.0,0.0,0.0,0.0,,85.47,84.09,,,Visualizer
moment,60.027,0.0,0.0,0.0,0.0,,85.5,84.08,,,Visualizer
moment,60.207,0.0,0.0,0.0,0.0,,85.5,84.1,,,Visualizer
moment,60.477,0.0,0.0,0.0,0.0,,85.5,84.11,,,Visualizer
moment,60.657,0.0,0.0,0.0,0.0,,85.47,84.1,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.0,,85.5,84.1,,,Visualizer
moment,61.062,0.0,0.0,0.0,0.0,,85.47,84.07,,,Visualizer
moment,61.287,0.0,0.0,0.0,0.0,,85.5,84.1,,,Visualizer
moment,61.467,0.0,0.0,0.0,0.0,,85.5,84.09,,,Visualizer
moment,61.692,0.0,0.0,0.0,0.0,,85.57,84.05,,,Visualizer
moment,61.872,0.0,0.0,0.0,0.0,,85.63,84.14,,,Visualizer
moment,62.097,0.0,0.0,0.0,0.0,,85.54,84.09,,,Visualizer
moment,62.412,0.0,0.0,0.0,0.0,,85.5,84.12,,,Visualizer
moment,62.502,0.0,0.0,0.0,0.0,,85.54,84.22,,,Visualizer
moment,62.727,0.0,0.0,0.0,0.0,,85.54,84.18,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,85.54,84.17,,,Visualizer
moment,63.132,0.0,0.0,0.0,0.0,,85.5,84.15,,,Visualizer
moment,63.402,0.0,0.0,0.0,0.0,,85.63,84.19,,,Visualizer
moment,63.537,0.0,0.0,0.0,0.0,,85.6,84.14,,,Visualizer
moment,63.761,0.0,0.0,0.0,0.0,,85.5,84.11,,,Visualizer
moment,64.032,0.0,0.0,0.0,0.0,,85.5,84.17,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,85.54,84.16,,,Visualizer
moment,64.392,0.0,0.0,0.0,0.0,,85.6,84.13,,,Visualizer
moment,64.662,0.0,0.0,0.0,0.0,,85.6,84.2,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,85.57,84.25,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,85.5,83.3,,,Visualizer
moment,65.247,0.0,0.0,0.88,0.0,,85.6,83.44,,,Visualizer
moment,65.472,0.0,0.0,2.38,0.0,,85.47,83.62,,,Visualizer
moment,65.652,0.0,0.0,3.62,0.0,,85.5,83.61,,,Visualizer
moment,65.832,0.02,0.0,4.78,0.0,,85.44,83.6,,,Visualizer
moment,66.102,0.19,0.0,5.6,0.0,,84.76,83.64,,,Visualizer
moment,66.282,0.25,0.0,6.24,0.0,,83.21,83.63,,,Visualizer
moment,66.462,0.34,0.0,6.83,0.0,,82.11,83.75,,,Visualizer
moment,66.687,0.59,0.0,7.11,0.0,,81.66,83.83,,,Visualizer
moment,66.912,1.04,0.0,7.31,0.0,,81.5,83.74,,,Visualizer
moment,67.093,1.9,0.0,7.35,0.0,,81.57,83.49,,,Visualizer
moment,67.407,3.54,0.0,7.08,0.0,,81.79,83.18,,,Visualizer
moment,67.502,6.26,0.0,6.54,0.0,,81.89,83.02,,,Visualizer
moment,67.721,9.3,0.0,5.69,0.0,,81.98,82.89,,,Visualizer
moment,67.947,11.33,0.0,4.6,0.0,,82.08,82.9,,,Visualizer
moment,68.127,11.9,0.0,3.64,0.0,,82.11,82.86,,,Visualizer
moment,68.352,12.14,0.0,2.84,0.0,,82.24,82.86,,,Visualizer
moment,68.577,12.16,0.0,2.21,0.0,,82.24,82.9,,,Visualizer
moment,68.847,12.13,0.0,1.72,0.0,,82.34,82.9,,,Visualizer
moment,69.028,12.16,0.0,1.34,0.0,,82.43,82.93,,,Visualizer
moment,69.162,12.17,0.0,1.04,0.0,,82.43,82.86,,,Visualizer
moment,69.387,12.17,0.0,0.81,0.0,,82.37,82.93,,,Visualizer
moment,69.657,12.18,0.0,0.63,0.0,,82.5,82.97,,,Visualizer
