information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.981,0.23,0.01,0.04,0.05,,99.22,99.06,,,Visualizer
moment,10.255,0.21,0.03,0.03,0.0,,99.07,99.05,,,Visualizer
moment,10.523,0.23,0.04,0.02,0.09,,99.25,99.05,,,Visualizer
moment,10.749,0.28,0.05,0.02,0.08,,98.97,98.98,,,Visualizer
moment,11.021,0.28,0.06,0.01,0.0,,99.07,99.0,,,Visualizer
moment,11.246,0.22,0.07,0.01,0.07,,99.07,98.98,,,Visualizer
moment,11.515,0.2,0.08,0.01,0.01,,98.86,99.0,,,Visualizer
moment,11.781,0.18,0.08,0.01,0.01,,99.0,98.97,,,Visualizer
moment,12.01,0.16,0.08,0.01,0.01,,99.0,98.94,,,Visualizer
moment,12.231,0.16,0.08,0.0,0.01,,98.82,98.94,,,Visualizer
moment,12.501,0.16,0.08,0.0,0.01,,98.93,98.98,,,Visualizer
moment,12.776,0.13,0.08,0.0,0.01,,98.9,98.93,,,Visualizer
moment,13.0,0.11,0.08,0.0,0.01,,98.97,98.95,,,Visualizer
moment,13.267,0.1,0.08,0.0,0.01,,98.86,98.86,,,Visualizer
moment,13.495,0.09,0.08,0.0,0.01,,98.79,98.88,,,Visualizer
moment,13.763,0.1,0.08,0.0,0.01,,98.86,98.95,,,Visualizer
moment,14.031,0.11,0.08,0.0,0.01,,98.68,98.89,,,Visualizer
moment,14.258,0.07,0.08,0.0,0.01,,98.72,98.73,,,Visualizer
moment,14.481,0.04,0.08,0.0,0.01,,98.61,98.81,,,Visualizer
moment,14.755,0.02,0.08,0.0,0.01,,98.72,98.76,,,Visualizer
moment,15.023,0.03,0.08,0.0,0.01,,98.68,98.73,,,Visualizer
moment,15.248,0.02,0.08,0.0,0.01,,98.61,98.71,,,Visualizer
moment,15.519,0.01,0.08,0.0,0.01,,98.54,98.74,,,Visualizer
moment,15.741,0.0,0.08,0.0,0.01,,98.58,98.72,,,Visualizer
moment,16.01,0.0,0.08,0.0,0.01,,98.68,98.63,,,Visualizer
moment,16.28,0.0,0.08,0.0,0.01,,98.65,98.6,,,Visualizer
moment,16.505,0.0,0.08,0.0,0.01,,98.5,98.69,,,Visualizer
moment,16.73,0.01,0.08,0.0,0.01,,98.58,98.66,,,Visualizer
moment,17.0,0.01,0.08,0.0,0.01,,98.65,98.63,,,Visualizer
moment,17.27,0.03,0.08,0.0,0.01,,98.47,98.61,,,Visualizer
moment,17.495,0.01,0.08,0.0,0.01,,98.54,98.66,,,Visualizer
moment,17.765,0.01,0.08,0.0,0.01,,98.5,98.66,,,Visualizer
moment,17.991,0.01,0.08,0.0,0.01,,98.58,98.61,,,Visualizer
moment,18.261,0.0,0.08,0.0,0.01,,98.58,98.73,,,Visualizer
moment,18.531,0.0,0.08,0.0,0.01,,98.5,98.66,,,Visualizer
moment,18.756,0.0,0.08,0.0,0.01,,98.54,98.67,,,Visualizer
moment,19.07,0.0,0.08,0.0,0.01,,98.58,98.69,,,Visualizer
moment,19.25,0.0,0.08,0.0,0.01,,98.5,98.63,,,Visualizer
moment,19.519,0.0,0.08,0.0,0.01,,98.47,98.67,,,Visualizer
moment,19.746,0.0,0.08,0.0,0.01,,98.58,98.62,,,Visualizer
moment,20.014,0.0,0.08,0.0,0.01,,98.47,98.57,,,Visualizer
moment,20.33,0.0,0.08,0.0,0.01,,98.4,98.56,,,Visualizer
moment,20.51,0.0,0.08,0.0,0.01,,98.54,98.59,,,Visualizer
moment,20.781,0.0,0.08,0.0,0.01,,98.33,98.46,,,Visualizer
moment,21.006,0.0,0.08,0.0,0.01,,98.26,98.4,,,Visualizer
moment,21.23,0.0,0.08,0.0,0.01,,98.19,98.39,,,Visualizer
moment,21.5,0.0,0.08,0.0,0.01,,98.08,98.25,,,Visualizer
moment,21.77,0.0,0.08,0.0,0.01,,98.01,98.16,,,Visualizer
moment,21.995,0.0,0.08,0.0,0.01,,98.01,98.05,,,Visualizer
moment,22.266,0.0,0.08,0.0,0.01,,97.87,97.99,,,Visualizer
moment,22.491,0.0,0.08,0.0,0.01,,97.73,97.94,,,Visualizer
moment,22.761,0.0,0.08,0.0,0.01,,97.87,97.95,,,Visualizer
moment,23.036,0.0,0.08,0.0,0.01,,98.04,97.89,,,Visualizer
moment,23.258,0.0,0.08,0.0,0.01,,98.12,97.87,,,Visualizer
moment,23.481,0.0,0.08,0.0,0.01,,98.19,97.87,,,Visualizer
moment,23.755,0.0,0.11,0.0,0.1,,98.22,97.79,,,Visualizer
moment,24.023,0.0,0.12,0.0,0.1,,98.26,97.76,,,Visualizer
moment,24.246,0.0,0.15,0.0,0.08,,98.36,97.68,,,Visualizer
moment,24.518,0.0,0.18,0.0,0.07,,98.33,97.55,,,Visualizer
moment,24.74,0.0,0.2,0.0,0.06,,98.4,97.63,,,Visualizer
moment,25.017,0.0,0.21,0.0,0.05,,98.26,97.64,,,Visualizer
moment,25.281,0.0,0.21,0.0,0.05,,98.4,97.65,,,Visualizer
moment,25.506,0.0,0.21,0.0,0.05,,98.43,97.64,,,Visualizer
moment,25.732,0.0,0.23,0.0,0.09,,98.36,97.61,,,Visualizer
moment,26.0,0.0,0.24,0.0,0.03,,98.43,97.61,,,Visualizer
moment,26.278,0.0,0.24,0.0,0.03,,98.36,97.61,,,Visualizer
moment,26.5,0.0,0.24,0.0,0.03,,98.4,97.58,,,Visualizer
moment,26.766,0.0,0.24,0.0,0.03,,98.4,97.56,,,Visualizer
moment,26.995,0.0,0.24,0.0,0.03,,98.54,97.58,,,Visualizer
moment,27.263,0.0,0.24,0.0,0.03,,98.36,97.66,,,Visualizer
moment,27.532,0.0,0.27,0.0,0.12,,98.4,97.65,,,Visualizer
moment,27.76,0.0,0.28,0.0,0.07,,98.36,97.66,,,Visualizer
moment,28.028,0.0,0.29,0.0,0.06,,98.47,97.59,,,Visualizer
moment,28.251,0.0,0.32,0.0,0.1,,98.47,97.68,,,Visualizer
moment,28.523,0.0,0.33,0.0,0.09,,98.5,97.68,,,Visualizer
moment,28.746,0.0,0.36,0.0,0.08,,98.36,97.7,,,Visualizer
moment,29.018,0.0,0.39,0.0,0.11,,98.36,97.69,,,Visualizer
moment,29.335,0.0,0.42,0.0,0.1,,98.4,97.69,,,Visualizer
moment,29.51,0.0,0.43,0.0,0.09,,98.5,97.75,,,Visualizer
moment,29.787,0.0,0.46,0.0,0.08,,98.5,97.88,,,Visualizer
moment,30.007,0.0,0.48,0.0,0.07,,98.58,97.85,,,Visualizer
moment,30.237,0.0,0.51,0.0,0.05,,98.54,97.96,,,Visualizer
moment,30.595,0.0,0.51,0.0,0.04,,98.5,98.09,,,Visualizer
moment,30.77,0.0,0.52,0.0,0.1,,98.61,98.2,,,Visualizer
moment,30.998,0.0,0.55,0.0,0.08,,98.54,98.36,,,Visualizer
moment,31.268,0.0,0.58,0.0,0.07,,98.54,98.33,,,Visualizer
moment,31.496,0.0,0.59,0.0,0.06,,98.61,98.29,,,Visualizer
moment,31.855,0.0,0.61,0.0,0.1,,98.54,98.39,,,Visualizer
moment,32.03,0.0,0.62,0.0,0.1,,98.54,98.37,,,Visualizer
moment,32.259,0.0,0.64,0.0,0.08,,98.47,98.43,,,Visualizer
moment,32.487,0.0,0.67,0.0,0.07,,98.58,98.47,,,Visualizer
moment,32.752,0.0,0.7,0.0,0.06,,98.47,98.49,,,Visualizer
moment,33.023,0.0,0.7,0.0,0.05,,98.54,98.53,,,Visualizer
moment,33.248,0.0,0.71,0.0,0.15,,98.58,98.52,,,Visualizer
moment,33.518,0.0,0.74,0.0,0.14,,98.5,98.51,,,Visualizer
moment,33.743,0.0,0.75,0.0,0.13,,98.47,98.55,,,Visualizer
moment,34.01,0.0,0.78,0.0,0.06,,98.5,98.57,,,Visualizer
moment,34.283,0.0,0.81,0.0,0.1,,98.5,98.56,,,Visualizer
moment,34.507,0.0,0.83,0.0,0.09,,98.5,98.6,,,Visualizer
moment,34.741,0.0,0.86,0.0,0.13,,98.4,98.57,,,Visualizer
moment,35.001,0.0,0.88,0.0,0.07,,98.43,98.51,,,Visualizer
moment,35.276,0.0,0.9,0.0,0.05,,98.47,98.47,,,Visualizer
moment,35.499,0.0,0.93,0.0,0.09,,98.5,98.47,,,Visualizer
moment,35.768,0.0,0.96,0.0,0.13,,98.4,98.49,,,Visualizer
moment,35.995,0.0,0.97,0.0,0.12,,98.43,98.46,,,Visualizer
moment,36.261,0.0,1.0,0.0,0.11,,98.36,98.48,,,Visualizer
moment,36.532,0.0,1.03,0.0,0.09,,98.5,98.46,,,Visualizer
moment,36.758,0.0,1.05,0.0,0.08,,98.36,98.48,,,Visualizer
moment,36.981,0.0,1.06,0.0,0.08,,98.47,98.49,,,Visualizer
moment,37.256,0.0,1.1,0.0,0.06,,98.43,98.47,,,Visualizer
moment,37.522,0.0,1.11,0.0,0.1,,98.36,98.58,,,Visualizer
moment,37.748,0.0,1.14,0.0,0.09,,98.36,98.58,,,Visualizer
moment,38.018,0.0,1.17,0.0,0.07,,98.43,98.61,,,Visualizer
moment,38.241,0.0,1.18,0.0,0.06,,98.29,98.56,,,Visualizer
moment,38.515,0.0,1.21,0.0,0.05,,98.47,98.49,,,Visualizer
moment,38.782,0.0,1.21,0.0,0.05,,98.43,98.51,,,Visualizer
moment,39.007,0.0,1.22,0.0,0.1,,98.36,98.62,,,Visualizer
moment,39.281,0.0,1.25,0.0,0.08,,98.43,98.53,,,Visualizer
moment,39.503,0.0,1.27,0.0,0.07,,98.4,98.48,,,Visualizer
moment,39.776,0.0,1.3,0.0,0.06,,98.36,98.61,,,Visualizer
moment,40.0,0.0,1.3,0.0,0.05,,98.36,98.49,,,Visualizer
moment,40.267,0.0,1.32,0.0,0.1,,98.36,98.57,,,Visualizer
moment,40.496,0.0,1.33,0.0,0.09,,98.4,98.57,,,Visualizer
moment,40.816,0.0,1.36,0.0,0.07,,98.36,98.46,,,Visualizer
moment,41.036,0.0,1.39,0.0,0.11,,98.4,98.34,,,Visualizer
moment,41.26,0.0,1.4,0.0,0.1,,98.47,98.32,,,Visualizer
moment,41.526,0.0,1.43,0.0,0.09,,98.4,98.35,,,Visualizer
moment,41.761,0.0,1.46,0.0,0.08,,98.43,98.35,,,Visualizer
moment,42.068,0.0,1.48,0.0,0.06,,98.4,98.34,,,Visualizer
moment,42.247,0.0,1.5,0.0,0.11,,98.4,98.4,,,Visualizer
moment,42.522,0.0,1.53,0.0,0.14,,98.43,98.43,,,Visualizer
moment,42.745,0.0,1.55,0.0,0.13,,98.29,98.42,,,Visualizer
moment,43.011,0.0,1.58,0.0,0.12,,98.5,98.48,,,Visualizer
moment,43.371,0.0,1.61,0.0,0.1,,98.33,98.4,,,Visualizer
moment,43.504,0.0,1.62,0.0,0.1,,98.5,98.46,,,Visualizer
moment,43.776,0.0,1.65,0.0,0.13,,98.43,98.48,,,Visualizer
moment,44.001,0.0,1.68,0.0,0.11,,98.36,98.38,,,Visualizer
moment,44.271,0.0,1.69,0.31,0.11,,98.47,98.43,,,Visualizer
moment,44.496,0.0,1.72,0.97,0.1,,98.5,98.59,,,Visualizer
moment,44.765,0.0,1.75,1.68,0.08,,98.47,98.47,,,Visualizer
moment,44.999,0.0,1.77,2.36,0.12,,98.33,98.35,,,Visualizer
moment,45.264,0.0,1.8,3.0,0.1,,98.4,98.32,,,Visualizer
moment,45.535,0.0,1.83,3.56,0.09,,98.36,98.26,,,Visualizer
moment,45.76,0.0,1.84,4.04,0.08,,98.4,98.37,,,Visualizer
moment,46.028,0.0,1.88,4.54,0.11,,98.43,98.32,,,Visualizer
moment,46.255,0.08,1.91,4.78,0.1,,98.12,98.22,,,Visualizer
moment,46.523,0.35,1.92,5.03,0.09,,97.55,98.07,,,Visualizer
moment,46.746,0.55,1.95,5.25,0.08,,97.3,98.08,,,Visualizer
moment,47.016,0.65,1.99,5.42,0.11,,97.27,97.93,,,Visualizer
moment,47.24,0.71,1.99,5.56,0.11,,97.38,97.9,,,Visualizer
moment,47.511,0.71,2.04,5.65,0.09,,97.3,97.87,,,Visualizer
moment,47.781,0.72,2.07,5.74,0.18,,97.23,97.85,,,Visualizer
moment,48.006,0.7,2.11,5.79,0.16,,97.06,97.76,,,Visualizer
moment,48.276,0.68,2.14,5.85,0.14,,96.81,97.73,,,Visualizer
moment,48.5,0.66,2.17,5.88,0.12,,96.6,97.68,,,Visualizer
moment,48.771,0.64,2.19,5.92,0.16,,96.22,97.55,,,Visualizer
moment,48.997,0.63,2.24,5.93,0.19,,96.05,97.5,,,Visualizer
moment,49.27,0.61,2.3,5.96,0.16,,95.66,97.44,,,Visualizer
moment,49.492,0.58,2.32,5.95,0.15,,95.32,97.41,,,Visualizer
moment,49.763,0.55,2.33,5.96,0.14,,95.01,97.17,,,Visualizer
moment,50.032,0.53,2.4,5.97,0.21,,94.73,97.15,,,Visualizer
moment,50.256,0.52,2.44,5.97,0.19,,94.42,97.04,,,Visualizer
moment,50.526,0.49,2.5,5.98,0.16,,94.08,96.8,,,Visualizer
moment,50.75,0.47,2.56,5.98,0.18,,93.8,96.75,,,Visualizer
moment,51.065,0.48,2.62,5.99,0.2,,93.53,96.62,,,Visualizer
moment,51.245,0.46,2.64,6.0,0.19,,93.23,96.41,,,Visualizer
moment,51.516,0.45,2.69,5.99,0.06,,92.99,96.24,,,Visualizer
moment,51.74,0.44,2.72,5.97,0.3,,92.68,96.11,,,Visualizer
moment,52.01,0.42,2.78,5.99,0.22,,92.48,95.91,,,Visualizer
moment,52.326,0.43,2.82,5.99,0.2,,92.21,95.77,,,Visualizer
moment,52.505,0.43,2.88,6.07,0.22,,91.97,95.63,,,Visualizer
moment,52.776,0.43,2.94,6.01,0.19,,91.8,95.39,,,Visualizer
moment,53.0,0.38,3.01,6.02,0.26,,91.44,95.24,,,Visualizer
moment,53.273,0.39,3.03,5.99,0.25,,91.27,95.1,,,Visualizer
moment,53.497,0.38,3.09,5.99,0.22,,91.0,94.91,,,Visualizer
moment,53.766,0.38,3.16,5.99,0.23,,90.87,94.79,,,Visualizer
moment,53.99,0.38,3.19,5.98,0.27,,90.73,94.64,,,Visualizer
moment,54.263,0.37,3.26,5.99,0.23,,90.46,94.53,,,Visualizer
moment,54.536,0.38,3.35,6.0,0.29,,90.3,94.32,,,Visualizer
moment,54.757,0.38,3.39,5.97,0.21,,90.16,94.18,,,Visualizer
moment,55.026,0.37,3.47,5.98,0.28,,89.93,94.02,,,Visualizer
moment,55.25,0.37,3.53,5.97,0.3,,89.83,93.85,,,Visualizer
moment,55.521,0.36,3.58,5.99,0.22,,89.6,93.65,,,Visualizer
moment,55.745,0.36,3.66,6.0,0.34,,89.43,93.53,,,Visualizer
moment,56.018,0.37,3.75,5.97,0.29,,89.23,93.39,,,Visualizer
moment,56.24,0.33,3.78,5.61,0.28,,89.17,93.23,,,Visualizer
moment,56.511,0.2,3.88,5.01,0.38,,89.04,93.1,,,Visualizer
moment,56.781,0.14,3.97,4.29,0.33,,88.9,92.96,,,Visualizer
moment,57.005,0.11,4.0,3.59,0.31,,89.0,92.89,,,Visualizer
moment,57.276,0.06,4.12,2.97,0.36,,88.84,92.79,,,Visualizer
moment,57.499,0.03,4.22,2.41,0.36,,88.97,92.71,,,Visualizer
moment,57.77,0.01,4.31,1.96,0.47,,88.9,92.68,,,Visualizer
moment,57.997,0.0,4.46,1.6,0.54,,88.71,92.72,,,Visualizer
moment,58.267,0.0,4.61,1.25,0.52,,88.54,92.6,,,Visualizer
moment,58.491,0.0,4.66,0.97,0.54,,88.54,92.6,,,Visualizer
moment,58.765,0.02,4.81,0.76,0.52,,88.41,92.6,,,Visualizer
moment,59.035,0.05,4.98,0.59,0.59,,88.38,92.58,,,Visualizer
moment,59.257,0.06,5.04,0.46,0.56,,88.34,92.52,,,Visualizer
moment,59.525,0.01,5.2,0.36,0.53,,88.64,92.5,,,Visualizer
moment,59.75,0.04,5.37,0.28,0.59,,88.71,92.54,,,Visualizer
moment,60.021,0.05,5.48,0.22,0.53,,88.97,92.47,,,Visualizer
moment,60.247,0.02,5.64,0.17,0.56,,89.23,92.42,,,Visualizer
moment,60.517,0.01,5.76,0.13,0.55,,89.57,92.39,,,Visualizer
moment,60.739,0.06,5.86,0.1,0.54,,89.96,92.4,,,Visualizer
moment,61.012,0.08,6.02,0.08,0.57,,90.77,92.35,,,Visualizer
moment,61.281,0.05,6.07,0.06,0.54,,92.04,92.3,,,Visualizer
moment,61.506,0.06,6.24,0.05,0.56,,93.02,92.35,,,Visualizer
moment,61.777,0.07,6.4,0.04,0.58,,93.7,92.29,,,Visualizer
moment,61.999,0.07,6.56,0.03,0.55,,94.52,92.26,,,Visualizer
moment,62.271,0.06,6.67,0.02,0.54,,95.11,92.3,,,Visualizer
moment,62.636,0.05,6.91,0.02,0.58,,95.46,92.31,,,Visualizer
moment,62.768,0.04,6.96,0.01,0.54,,96.01,92.3,,,Visualizer
moment,62.99,0.03,7.07,0.01,0.54,,96.29,92.39,,,Visualizer
moment,63.26,0.04,7.24,0.01,0.61,,96.29,92.35,,,Visualizer
moment,63.53,0.06,7.41,0.01,0.52,,96.64,92.43,,,Visualizer
moment,63.8,0.07,7.46,0.0,0.5,,96.78,92.45,,,Visualizer
moment,64.026,0.08,7.64,0.0,0.56,,96.99,92.41,,,Visualizer
moment,64.257,0.07,7.82,0.0,0.57,,97.2,92.42,,,Visualizer
moment,64.52,0.04,7.87,0.0,0.54,,97.27,92.5,,,Visualizer
moment,64.747,0.03,8.04,0.0,0.56,,97.41,92.51,,,Visualizer
moment,65.017,0.04,8.21,0.0,0.62,,97.55,92.63,,,Visualizer
moment,65.24,0.02,8.33,0.0,0.56,,97.55,92.71,,,Visualizer
moment,65.511,0.02,8.5,0.14,0.63,,97.62,92.74,,,Visualizer
moment,65.781,0.03,8.67,0.12,0.54,,97.73,92.75,,,Visualizer
moment,66.005,0.02,8.72,0.1,0.52,,97.76,92.84,,,Visualizer
moment,66.277,0.01,8.9,0.07,0.58,,97.66,92.89,,,Visualizer
moment,66.501,0.02,9.09,0.06,0.69,,97.87,92.86,,,Visualizer
moment,66.771,0.01,9.16,0.04,0.66,,97.87,92.98,,,Visualizer
moment,67.0,0.01,9.32,0.03,0.52,,97.94,92.98,,,Visualizer
moment,67.266,0.01,9.5,0.03,0.63,,98.01,92.96,,,Visualizer
moment,67.49,0.03,9.62,0.02,0.57,,98.08,93.04,,,Visualizer
moment,67.759,0.02,9.81,0.02,0.62,,98.01,93.08,,,Visualizer
moment,68.031,0.01,9.93,0.01,0.56,,98.15,93.13,,,Visualizer
moment,68.257,0.02,10.04,0.01,0.61,,97.97,93.13,,,Visualizer
moment,68.526,0.01,10.23,0.01,0.62,,98.04,93.16,,,Visualizer
moment,68.749,0.0,10.41,0.01,0.62,,98.15,93.31,,,Visualizer
moment,69.022,0.0,10.41,0.0,0.62,,98.22,93.32,,,Visualizer
moment,69.247,0.01,10.65,0.0,0.56,,98.19,93.41,,,Visualizer
moment,69.514,0.0,10.83,0.0,0.67,,98.15,93.48,,,Visualizer
moment,69.74,0.0,10.89,0.0,0.63,,98.04,93.51,,,Visualizer
moment,70.01,0.0,11.08,0.0,0.59,,98.29,93.5,,,Visualizer
moment,70.281,0.0,11.26,0.0,0.65,,98.19,93.62,,,Visualizer
moment,70.508,0.0,11.38,0.0,0.59,,98.29,93.62,,,Visualizer
moment,70.776,0.0,11.56,0.0,0.65,,98.26,93.58,,,Visualizer
moment,70.999,0.0,11.75,0.0,0.61,,98.29,93.67,,,Visualizer
moment,71.271,0.0,11.81,0.0,0.62,,98.22,93.74,,,Visualizer
moment,71.54,0.0,11.93,0.0,0.62,,98.29,93.81,,,Visualizer
moment,71.765,0.0,12.2,0.0,0.69,,98.19,93.86,,,Visualizer
moment,71.989,0.0,12.26,0.0,0.65,,98.26,93.92,,,Visualizer
moment,72.261,0.0,12.45,0.0,0.66,,98.19,94.07,,,Visualizer
moment,72.532,0.0,12.63,0.0,0.62,,98.36,94.06,,,Visualizer
moment,72.8,0.0,12.81,0.0,0.62,,98.26,94.04,,,Visualizer
moment,73.026,0.0,12.95,0.0,0.71,,98.29,94.2,,,Visualizer
moment,73.25,0.0,13.13,0.0,0.61,,98.15,94.29,,,Visualizer
moment,73.521,0.0,13.19,0.0,0.63,,98.29,94.36,,,Visualizer
moment,73.749,0.0,13.37,0.0,0.6,,98.26,94.43,,,Visualizer
moment,74.109,0.0,13.55,0.0,0.61,,98.33,94.53,,,Visualizer
moment,74.24,0.0,13.61,0.0,0.62,,98.33,94.55,,,Visualizer
moment,74.51,0.0,13.8,0.0,0.63,,98.4,94.6,,,Visualizer
moment,74.781,0.0,13.99,0.0,0.64,,98.26,94.74,,,Visualizer
moment,75.006,0.0,14.11,0.0,0.62,,98.33,94.98,,,Visualizer
moment,75.365,0.0,14.36,0.0,0.66,,98.36,95.23,,,Visualizer
moment,75.5,0.0,14.42,0.0,0.62,,98.47,95.5,,,Visualizer
moment,75.771,0.0,14.54,0.0,0.61,,98.43,95.79,,,Visualizer
moment,75.996,0.0,14.73,0.0,0.67,,98.47,96.03,,,Visualizer
moment,76.265,0.0,14.93,0.28,0.62,,98.43,96.18,,,Visualizer
moment,76.491,0.0,14.99,0.84,0.63,,98.29,96.33,,,Visualizer
moment,76.76,0.0,15.19,1.4,0.69,,98.26,96.35,,,Visualizer
moment,77.031,0.0,15.38,2.01,0.64,,98.12,96.28,,,Visualizer
moment,77.256,0.0,15.44,2.52,0.61,,97.94,96.22,,,Visualizer
moment,77.526,0.02,15.64,2.97,0.66,,97.76,96.17,,,Visualizer
moment,77.756,0.02,15.83,3.32,0.62,,97.27,96.07,,,Visualizer
moment,78.021,0.05,15.83,3.69,0.62,,97.16,96.0,,,Visualizer
moment,78.248,0.14,16.15,3.93,0.66,,96.85,95.89,,,Visualizer
moment,78.517,0.2,16.34,4.15,0.72,,96.5,95.87,,,Visualizer
moment,78.74,0.27,16.41,4.36,0.68,,96.25,95.94,,,Visualizer
moment,79.011,0.34,16.6,4.49,0.63,,96.6,95.92,,,Visualizer
moment,79.281,0.34,16.79,4.58,0.69,,96.78,95.98,,,Visualizer
moment,79.509,0.37,16.86,4.7,0.66,,96.99,96.01,,,Visualizer
moment,79.775,0.4,17.05,4.85,0.56,,97.3,96.13,,,Visualizer
moment,80.0,0.41,17.23,4.85,0.62,,97.55,96.17,,,Visualizer
moment,80.271,0.41,17.36,4.89,0.66,,97.34,96.26,,,Visualizer
moment,80.496,0.41,17.42,4.93,0.62,,97.13,96.26,,,Visualizer
moment,80.766,0.39,17.67,4.92,0.59,,96.95,96.41,,,Visualizer
moment,80.991,0.36,17.79,4.96,0.63,,96.6,96.44,,,Visualizer
moment,81.261,0.35,17.98,4.97,0.64,,96.43,96.5,,,Visualizer
moment,81.531,0.33,18.17,5.03,0.65,,96.05,96.55,,,Visualizer
moment,81.755,0.31,18.24,5.01,0.67,,95.91,96.47,,,Visualizer
moment,81.979,0.31,18.44,5.02,0.72,,95.73,96.44,,,Visualizer
moment,82.25,0.3,18.64,5.04,0.67,,95.56,96.35,,,Visualizer
moment,82.52,0.3,18.76,5.01,0.65,,95.59,96.35,,,Visualizer
moment,82.748,0.3,18.9,5.0,0.73,,95.46,96.25,,,Visualizer
moment,83.016,0.31,19.04,5.03,0.67,,95.46,96.23,,,Visualizer
moment,83.242,0.34,19.24,4.97,0.72,,95.49,96.17,,,Visualizer
moment,83.511,0.35,19.46,5.02,0.71,,95.59,96.13,,,Visualizer
