information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,57.895,5.65,31.3,2.16,2.37,,89.17,87.36,,,Visualizer
moment,58.095,5.65,32.0,2.16,2.28,,89.0,87.35,,,Visualizer
moment,58.295,5.58,32.3,2.15,2.28,,88.84,87.34,,,Visualizer
moment,58.495,5.58,32.8,2.14,2.37,,88.97,87.35,,,Visualizer
moment,58.749,5.54,33.5,2.15,2.37,,88.94,87.34,,,Visualizer
moment,58.946,5.52,34.0,2.11,2.37,,88.77,87.34,,,Visualizer
moment,59.147,5.48,34.4,2.13,2.28,,88.58,87.37,,,Visualizer
moment,59.345,5.51,34.7,2.15,2.28,,88.58,87.36,,,Visualizer
moment,59.545,5.47,35.1,2.16,2.18,,88.54,87.35,,,Visualizer
moment,59.745,5.35,35.6,2.17,2.18,,88.58,87.39,,,Visualizer
moment,59.996,5.33,36.3,2.15,2.18,,88.51,87.48,,,Visualizer
moment,60.195,5.35,36.5,2.16,2.18,,88.45,87.46,,,Visualizer
moment,60.395,5.31,37.0,2.15,2.18,,88.35,87.43,,,Visualizer
moment,60.595,5.24,37.5,2.14,2.28,,88.54,87.38,,,Visualizer
moment,60.795,5.18,37.9,2.13,2.18,,88.45,87.34,,,Visualizer
