information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.791,3.4,0.8,2.91,0.2,,88.59,93.76,,,Visualizer
moment,8.019,3.32,1.3,2.5,0.32,,88.16,93.69,,,Visualizer
moment,8.278,3.32,1.5,2.17,0.37,,87.58,93.62,,,Visualizer
moment,8.503,3.31,1.7,1.94,0.42,,87.22,93.49,,,Visualizer
moment,8.78,3.27,2.1,1.74,0.52,,86.8,93.38,,,Visualizer
moment,9.002,3.27,2.3,1.55,0.57,,86.41,93.32,,,Visualizer
moment,9.267,3.27,2.6,1.41,0.64,,86.02,93.2,,,Visualizer
moment,9.583,3.27,2.9,1.28,0.72,,85.89,93.09,,,Visualizer
moment,9.765,3.24,3.0,1.17,0.74,,85.63,93.03,,,Visualizer
moment,10.077,3.24,3.4,1.1,0.84,,85.44,92.98,,,Visualizer
moment,10.257,3.25,3.5,1.03,0.87,,85.15,92.93,,,Visualizer
moment,10.528,3.22,3.8,0.99,0.94,,85.08,92.87,,,Visualizer
moment,10.753,3.23,3.9,0.9,0.97,,84.92,92.82,,,Visualizer
moment,11.033,3.16,4.1,0.93,1.02,,84.79,92.79,,,Visualizer
moment,11.258,3.24,4.3,0.86,1.06,,84.7,92.78,,,Visualizer
moment,11.519,3.16,4.4,0.8,0.99,,84.6,92.63,,,Visualizer
moment,11.834,3.14,4.7,0.81,0.97,,84.7,92.59,,,Visualizer
moment,12.014,3.18,4.8,0.76,0.92,,84.47,92.57,,,Visualizer
moment,12.284,3.13,5.0,0.81,0.89,,84.47,92.52,,,Visualizer
moment,12.512,3.18,5.3,0.77,0.89,,84.38,92.42,,,Visualizer
moment,12.778,3.1,5.4,0.73,0.84,,84.31,92.33,,,Visualizer
moment,13.002,3.09,5.6,0.81,0.82,,84.25,92.31,,,Visualizer
moment,13.286,3.15,5.9,0.73,0.82,,84.31,92.25,,,Visualizer
moment,13.51,3.03,6.0,0.78,0.82,,84.18,92.13,,,Visualizer
moment,13.768,3.13,6.2,0.71,0.79,,84.12,92.17,,,Visualizer
moment,14.038,3.06,6.4,0.7,0.77,,84.15,92.14,,,Visualizer
moment,14.262,3.07,6.5,0.72,0.77,,84.05,92.04,,,Visualizer
moment,14.532,3.1,6.9,0.69,0.77,,83.96,92.03,,,Visualizer
moment,14.758,3.02,7.0,0.79,0.77,,84.02,91.99,,,Visualizer
moment,15.073,3.12,7.1,0.81,0.74,,84.02,91.84,,,Visualizer
moment,15.297,3.18,7.4,0.9,0.77,,83.8,91.86,,,Visualizer
moment,15.522,3.27,7.5,1.0,0.77,,83.86,91.75,,,Visualizer
moment,15.748,3.44,7.6,1.11,0.77,,83.48,91.76,,,Visualizer
moment,16.018,3.59,7.9,1.23,0.77,,83.41,91.65,,,Visualizer
moment,16.34,3.75,8.2,1.38,0.77,,83.22,91.64,,,Visualizer
moment,16.512,3.95,8.4,1.51,0.77,,83.22,91.56,,,Visualizer
moment,16.788,4.19,8.6,1.62,0.79,,83.03,91.48,,,Visualizer
moment,17.015,4.4,8.8,1.69,0.79,,83.09,91.34,,,Visualizer
moment,17.278,4.58,9.1,1.84,0.82,,83.03,91.21,,,Visualizer
moment,17.504,4.86,9.5,1.92,0.87,,83.06,91.11,,,Visualizer
moment,17.772,5.11,9.9,1.96,0.92,,83.22,91.0,,,Visualizer
moment,17.998,5.32,10.3,2.05,0.97,,83.41,90.84,,,Visualizer
moment,18.272,5.49,10.8,2.14,1.04,,83.7,90.65,,,Visualizer
moment,18.636,5.73,11.4,2.3,1.11,,83.93,90.56,,,Visualizer
moment,18.762,5.98,11.6,2.41,1.16,,84.21,90.45,,,Visualizer
moment,19.032,6.19,12.3,2.5,1.29,,84.57,90.31,,,Visualizer
moment,19.258,6.42,12.8,2.67,1.36,,84.89,90.07,,,Visualizer
moment,19.528,6.67,13.3,2.76,1.46,,85.02,89.97,,,Visualizer
moment,19.76,6.89,14.1,2.84,1.59,,85.24,89.87,,,Visualizer
moment,20.023,7.14,14.6,3.0,1.68,,85.41,89.77,,,Visualizer
moment,20.247,7.46,15.4,3.04,1.81,,85.47,89.69,,,Visualizer
moment,20.531,7.51,16.3,3.12,1.96,,85.66,89.59,,,Visualizer
moment,20.792,7.54,17.0,3.13,2.08,,85.7,89.51,,,Visualizer
moment,21.013,7.41,17.7,3.11,2.2,,85.79,89.53,,,Visualizer
moment,21.284,7.25,18.6,3.05,2.35,,85.73,89.44,,,Visualizer
moment,21.508,7.09,19.3,3.04,2.43,,85.76,89.37,,,Visualizer
moment,21.785,6.98,19.3,2.98,2.43,,85.79,89.35,,,Visualizer
moment,22.009,6.79,20.6,2.99,2.6,,85.79,89.31,,,Visualizer
moment,22.273,6.7,22.0,2.94,2.77,,85.73,89.28,,,Visualizer
moment,22.498,6.58,22.3,2.92,2.8,,85.73,89.24,,,Visualizer
moment,22.768,6.49,23.2,2.91,2.87,,85.89,89.18,,,Visualizer
moment,23.082,6.33,24.0,2.9,2.9,,85.89,89.14,,,Visualizer
moment,23.263,6.27,24.7,2.87,2.95,,85.82,89.07,,,Visualizer
moment,23.532,6.24,25.5,2.79,2.97,,86.05,89.11,,,Visualizer
moment,23.758,6.14,26.2,2.84,3.0,,85.99,89.09,,,Visualizer
moment,24.037,6.13,27.0,2.84,3.07,,85.99,88.98,,,Visualizer
moment,24.297,6.05,27.9,2.79,3.1,,86.15,89.0,,,Visualizer
moment,24.523,6.05,28.5,2.81,3.1,,86.28,88.95,,,Visualizer
moment,24.751,6.03,29.4,2.75,3.07,,86.15,88.91,,,Visualizer
moment,25.017,5.97,29.9,2.8,3.02,,86.31,88.9,,,Visualizer
moment,25.243,6.02,30.5,2.79,3.02,,86.15,88.88,,,Visualizer
moment,25.517,5.95,31.4,2.81,3.0,,86.18,88.85,,,Visualizer
moment,25.827,5.9,32.3,2.8,2.97,,86.25,88.81,,,Visualizer
moment,26.007,5.82,32.8,2.8,2.95,,86.08,88.8,,,Visualizer
moment,26.279,5.77,33.4,2.82,2.92,,86.18,88.79,,,Visualizer
