information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,2.39,0.65,0.31,0.35,,90.19,93.55,,,Visualizer
moment,9.269,2.24,0.7,0.24,0.15,,90.35,93.49,,,Visualizer
moment,9.494,2.16,0.75,0.19,0.17,,90.32,93.49,,,Visualizer
moment,9.809,2.08,0.77,0.15,0.17,,90.42,93.52,,,Visualizer
moment,9.99,2.01,1.11,0.11,0.46,,90.55,93.45,,,Visualizer
moment,10.259,1.93,1.14,0.09,0.46,,90.52,93.48,,,Visualizer
moment,10.484,1.86,1.3,0.14,0.55,,90.52,93.44,,,Visualizer
moment,10.799,1.92,1.27,0.15,0.48,,90.71,93.42,,,Visualizer
moment,11.024,1.88,1.26,0.12,0.15,,90.78,93.4,,,Visualizer
moment,11.249,1.79,1.69,0.09,0.55,,90.88,93.39,,,Visualizer
moment,11.474,1.74,1.53,0.07,0.22,,90.95,93.45,,,Visualizer
moment,11.75,1.67,1.65,0.06,0.38,,90.98,93.43,,,Visualizer
moment,12.059,1.62,1.64,0.04,0.38,,90.98,93.4,,,Visualizer
moment,12.239,1.59,1.81,0.03,0.12,,91.02,93.43,,,Visualizer
moment,12.555,1.63,1.87,0.15,0.33,,91.11,93.41,,,Visualizer
moment,12.779,1.71,1.88,0.24,0.23,,91.15,93.42,,,Visualizer
moment,13.005,1.79,1.9,0.33,0.26,,90.98,93.36,,,Visualizer
moment,13.229,1.91,1.93,0.47,0.2,,90.78,93.38,,,Visualizer
moment,13.5,2.08,1.96,0.57,0.1,,90.45,93.31,,,Visualizer
moment,13.769,2.27,2.18,0.69,0.3,,90.02,93.28,,,Visualizer
moment,13.994,2.48,2.28,0.81,0.38,,89.69,93.38,,,Visualizer
moment,14.309,2.76,2.42,0.92,0.47,,89.3,93.42,,,Visualizer
moment,14.49,3.01,2.45,1.02,0.49,,88.9,93.4,,,Visualizer
moment,14.804,3.28,2.78,1.07,0.6,,88.54,93.42,,,Visualizer
moment,14.984,3.65,2.79,1.17,0.61,,88.15,93.47,,,Visualizer
moment,15.299,3.94,3.2,1.21,0.78,,87.86,93.44,,,Visualizer
moment,15.479,4.25,3.35,1.23,0.92,,87.56,93.45,,,Visualizer
moment,15.753,4.55,3.56,1.29,0.89,,87.46,93.42,,,Visualizer
moment,15.974,4.81,3.88,1.33,1.09,,87.3,93.37,,,Visualizer
moment,16.247,4.97,4.23,1.35,1.37,,87.4,93.37,,,Visualizer
moment,16.473,5.1,4.66,1.43,1.31,,87.5,93.37,,,Visualizer
moment,16.739,5.34,5.11,1.5,1.55,,87.75,93.23,,,Visualizer
moment,17.054,5.54,5.65,1.57,1.68,,88.02,93.16,,,Visualizer
moment,17.234,5.74,6.04,1.66,1.81,,88.28,93.22,,,Visualizer
moment,17.549,5.95,6.7,1.75,1.89,,88.44,93.05,,,Visualizer
moment,17.731,6.11,6.94,1.81,1.91,,88.74,92.93,,,Visualizer
moment,17.999,6.29,7.52,1.84,2.04,,88.93,92.84,,,Visualizer
moment,18.224,6.36,8.11,1.93,2.27,,89.16,92.78,,,Visualizer
moment,18.494,6.53,8.7,2.01,2.25,,89.2,92.69,,,Visualizer
moment,18.809,6.62,9.53,2.04,2.42,,89.39,92.65,,,Visualizer
moment,18.99,6.62,9.77,2.14,2.51,,89.26,92.57,,,Visualizer
moment,19.214,6.76,9.77,2.16,2.51,,89.26,92.46,,,Visualizer
moment,19.484,6.7,11.48,2.19,2.78,,89.26,92.46,,,Visualizer
moment,19.754,6.68,11.94,2.21,2.66,,89.2,92.34,,,Visualizer
moment,19.979,6.71,12.47,2.23,2.7,,89.36,92.38,,,Visualizer
moment,20.249,6.67,13.32,2.26,2.72,,89.33,92.3,,,Visualizer
moment,20.564,6.63,13.64,2.3,2.81,,89.2,92.23,,,Visualizer
moment,20.744,6.66,14.79,2.3,2.85,,89.36,92.19,,,Visualizer
moment,20.969,6.56,15.29,2.34,2.82,,89.33,92.1,,,Visualizer
moment,21.284,6.56,16.39,2.35,2.75,,89.39,92.12,,,Visualizer
moment,21.509,6.54,16.66,2.38,2.74,,89.33,92.07,,,Visualizer
moment,21.734,6.46,17.29,2.38,2.81,,89.33,92.03,,,Visualizer
moment,21.959,6.44,18.07,2.39,2.78,,89.33,92.0,,,Visualizer
moment,22.229,6.39,18.91,2.38,2.8,,89.33,91.96,,,Visualizer
moment,22.499,6.34,19.17,2.38,2.78,,89.36,91.88,,,Visualizer
moment,22.724,6.32,20.29,2.38,2.77,,89.39,91.87,,,Visualizer
moment,22.994,6.22,20.85,2.38,2.78,,89.33,91.83,,,Visualizer
moment,23.219,6.2,21.38,2.38,2.74,,89.49,91.75,,,Visualizer
moment,23.489,6.15,22.24,2.38,2.79,,89.39,91.69,,,Visualizer
moment,23.804,6.07,23.05,2.36,2.76,,89.3,91.62,,,Visualizer
moment,23.984,6.09,23.57,2.31,2.72,,89.33,91.68,,,Visualizer
moment,24.209,5.95,24.11,2.35,2.73,,89.3,91.6,,,Visualizer
moment,24.568,5.99,25.18,2.33,2.67,,89.33,91.51,,,Visualizer
moment,24.752,5.9,25.47,2.3,2.71,,89.3,91.53,,,Visualizer
moment,24.974,5.79,26.01,2.32,2.73,,89.33,91.49,,,Visualizer
moment,25.244,5.79,26.75,2.32,2.64,,89.33,91.42,,,Visualizer
moment,25.562,5.74,27.56,2.35,2.62,,89.39,91.41,,,Visualizer
moment,25.788,5.67,28.09,2.35,2.62,,89.3,91.39,,,Visualizer
moment,25.963,5.69,28.62,2.31,2.61,,89.3,91.36,,,Visualizer
moment,26.233,5.6,29.45,2.28,2.7,,89.46,91.35,,,Visualizer
moment,26.504,5.45,29.91,2.31,2.62,,89.53,91.33,,,Visualizer
moment,26.774,5.53,30.71,2.28,2.62,,89.59,91.25,,,Visualizer
moment,26.999,5.45,31.23,2.23,2.61,,89.56,91.21,,,Visualizer
moment,27.223,5.32,32.05,2.3,2.6,,89.56,91.14,,,Visualizer
moment,27.494,5.41,32.54,2.23,2.63,,89.56,91.18,,,Visualizer
moment,27.719,5.23,33.3,2.24,2.59,,89.62,91.13,,,Visualizer
moment,27.989,5.2,33.81,2.26,2.58,,89.62,91.08,,,Visualizer
moment,28.218,5.18,34.28,2.2,2.49,,89.66,91.11,,,Visualizer
moment,28.484,5.07,34.52,2.26,2.47,,89.62,91.14,,,Visualizer
moment,28.757,5.1,35.83,2.21,2.53,,89.72,91.08,,,Visualizer
moment,29.069,4.96,36.53,2.19,2.43,,89.79,91.03,,,Visualizer
moment,29.248,4.92,36.81,2.25,2.53,,89.79,91.02,,,Visualizer
moment,29.478,4.95,37.55,2.18,2.44,,89.82,91.0,,,Visualizer
moment,29.743,4.78,38.1,2.23,2.52,,89.92,90.99,,,Visualizer
moment,29.968,4.83,38.56,2.17,2.46,,89.82,90.92,,,Visualizer
moment,30.239,4.74,39.05,2.17,2.52,,89.86,90.92,,,Visualizer
moment,30.464,4.69,39.75,2.17,2.43,,89.89,90.92,,,Visualizer
moment,30.734,4.64,40.03,2.14,2.48,,89.89,90.92,,,Visualizer
moment,30.959,4.57,41.0,2.15,2.44,,89.89,90.95,,,Visualizer
moment,31.229,4.54,41.7,2.14,2.46,,89.96,90.91,,,Visualizer
moment,31.453,4.5,42.19,2.17,2.44,,89.92,90.85,,,Visualizer
moment,31.724,4.45,42.81,2.11,2.28,,89.96,90.85,,,Visualizer
moment,31.994,4.34,43.39,2.12,2.39,,89.99,90.79,,,Visualizer
