information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,3.03,0.0,0.83,-1.0,,91.57,94.27,,,Visualizer
moment,11.294,2.97,0.0,0.85,-1.0,,91.4,94.28,,,Visualizer
moment,11.474,2.98,0.0,0.89,-1.0,,91.3,94.24,,,Visualizer
moment,11.699,3.0,0.0,0.9,-1.0,,91.17,94.22,,,Visualizer
moment,11.924,2.98,0.0,0.94,-1.0,,90.94,94.22,,,Visualizer
moment,12.104,2.96,0.0,0.99,-1.0,,90.77,94.13,,,Visualizer
moment,12.377,3.0,0.0,1.0,-1.0,,90.67,94.12,,,Visualizer
moment,12.599,3.0,0.0,1.02,-1.0,,90.41,94.03,,,Visualizer
moment,12.734,2.98,0.0,1.05,-1.0,,90.24,94.06,,,Visualizer
moment,13.004,2.94,0.0,1.13,-1.0,,90.07,93.99,,,Visualizer
moment,13.139,2.97,0.0,1.17,-1.0,,89.94,93.93,,,Visualizer
moment,13.364,3.03,0.0,1.33,-1.0,,89.91,93.97,,,Visualizer
moment,13.634,3.21,0.0,1.53,-1.0,,89.58,93.96,,,Visualizer
moment,13.769,3.49,0.0,1.76,-1.0,,89.38,93.83,,,Visualizer
moment,13.994,3.83,0.0,2.01,-1.0,,89.38,93.81,,,Visualizer
moment,14.264,4.21,0.0,2.18,-1.0,,89.41,93.8,,,Visualizer
moment,14.399,4.53,0.0,2.3,-1.0,,89.48,93.7,,,Visualizer
moment,14.624,4.82,0.0,2.39,-1.0,,89.81,93.64,,,Visualizer
moment,14.804,4.97,0.0,2.48,-1.0,,90.17,93.58,,,Visualizer
moment,15.074,5.15,0.0,2.54,-1.0,,90.77,93.46,,,Visualizer
moment,15.254,5.26,0.0,2.63,-1.0,,91.3,93.41,,,Visualizer
moment,15.434,5.46,0.0,2.65,-1.0,,92.07,93.28,,,Visualizer
moment,15.659,5.57,0.0,2.65,-1.0,,92.95,93.21,,,Visualizer
moment,15.883,5.7,0.0,2.64,-1.0,,93.76,93.21,,,Visualizer
moment,16.064,5.76,0.0,2.6,-1.0,,94.68,93.16,,,Visualizer
moment,16.289,5.72,0.0,2.61,-1.0,,95.26,93.12,,,Visualizer
moment,16.514,5.87,0.0,2.57,-1.0,,95.91,93.12,,,Visualizer
moment,16.694,5.87,0.0,2.61,-1.0,,96.57,93.09,,,Visualizer
moment,16.919,5.88,0.0,2.62,-1.0,,97.05,93.1,,,Visualizer
moment,17.099,5.86,0.0,2.64,-1.0,,97.3,93.11,,,Visualizer
moment,17.324,5.87,0.0,2.7,-1.0,,97.44,93.2,,,Visualizer
moment,17.549,5.94,0.0,2.72,-1.0,,97.48,93.25,,,Visualizer
moment,17.728,5.88,0.0,2.77,-1.0,,97.34,93.29,,,Visualizer
moment,17.999,5.97,0.0,2.74,-1.0,,97.2,93.38,,,Visualizer
moment,18.179,5.87,0.0,2.76,-1.0,,97.09,93.59,,,Visualizer
moment,18.359,5.89,0.0,2.77,-1.0,,96.85,93.67,,,Visualizer
moment,18.629,5.88,0.0,2.75,-1.0,,96.81,93.7,,,Visualizer
moment,18.764,5.9,0.0,2.69,-1.0,,96.88,93.8,,,Visualizer
moment,18.989,5.92,0.0,2.68,-1.0,,96.78,93.91,,,Visualizer
moment,19.259,5.91,0.0,2.62,-1.0,,96.99,93.92,,,Visualizer
moment,19.394,5.91,0.0,2.57,-1.0,,97.02,93.93,,,Visualizer
moment,19.619,5.89,0.0,2.55,-1.0,,97.05,94.02,,,Visualizer
moment,19.888,5.83,0.0,2.57,-1.0,,97.02,94.01,,,Visualizer
moment,20.023,5.83,0.0,2.57,-1.0,,97.09,94.02,,,Visualizer
moment,20.293,5.86,0.0,2.54,-1.0,,96.99,94.04,,,Visualizer
moment,20.429,5.84,0.0,2.55,-1.0,,96.99,94.13,,,Visualizer
moment,20.699,5.85,0.0,2.56,-1.0,,96.71,94.19,,,Visualizer
moment,20.878,5.82,0.0,2.56,-1.0,,96.64,94.28,,,Visualizer
moment,21.059,5.8,0.0,2.52,-1.0,,96.57,94.12,,,Visualizer
moment,21.284,5.8,0.0,2.52,-1.0,,96.5,94.18,,,Visualizer
moment,21.553,5.76,0.0,2.51,-1.0,,96.36,94.25,,,Visualizer
moment,21.688,5.75,0.0,2.52,-1.0,,96.36,94.27,,,Visualizer
moment,21.914,5.8,0.0,2.54,-1.0,,96.19,94.28,,,Visualizer
moment,22.139,5.8,0.0,2.55,-1.0,,96.16,94.26,,,Visualizer
moment,22.319,5.71,0.0,2.56,-1.0,,96.09,94.27,,,Visualizer
moment,22.544,5.74,0.0,2.53,-1.0,,96.02,94.26,,,Visualizer
moment,22.723,5.73,0.0,2.53,-1.0,,96.02,94.28,,,Visualizer
moment,22.948,5.74,0.0,2.54,-1.0,,95.98,94.29,,,Visualizer
moment,23.263,5.74,0.0,2.59,-1.0,,95.91,94.32,,,Visualizer
moment,23.354,5.74,0.0,2.58,-1.0,,95.81,94.3,,,Visualizer
moment,23.623,5.72,0.0,2.55,-1.0,,95.84,94.29,,,Visualizer
moment,23.803,5.69,0.0,2.52,-1.0,,95.77,94.25,,,Visualizer
moment,24.073,5.65,0.0,2.52,-1.0,,95.74,94.34,,,Visualizer
moment,24.209,5.68,0.0,2.52,-1.0,,95.71,94.31,,,Visualizer
moment,24.389,5.7,0.0,2.49,-1.0,,95.64,94.26,,,Visualizer
moment,24.613,5.65,0.0,2.51,-1.0,,95.64,94.25,,,Visualizer
moment,24.883,5.67,0.0,2.52,-1.0,,95.6,94.23,,,Visualizer
moment,25.018,5.61,0.0,2.55,-1.0,,95.4,94.25,,,Visualizer
moment,25.244,5.67,0.0,2.56,-1.0,,95.29,94.23,,,Visualizer
moment,25.514,5.62,0.0,2.55,-1.0,,95.19,94.22,,,Visualizer
moment,25.648,5.62,0.0,2.54,-1.0,,95.23,94.23,,,Visualizer
moment,25.874,5.65,0.0,2.55,-1.0,,95.12,94.23,,,Visualizer
moment,26.099,5.6,0.0,2.56,-1.0,,94.95,94.2,,,Visualizer
moment,26.323,5.57,0.0,2.59,-1.0,,94.98,94.15,,,Visualizer
