information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.2,0.0,4.02,0.0,,93.27,92.04,,,Visualizer
moment,6.479,1.25,0.0,3.93,0.0,,93.13,92.08,,,Visualizer
moment,6.749,1.26,0.0,3.95,0.0,,92.86,92.06,,,Visualizer
moment,6.929,1.26,0.0,3.96,0.0,,92.76,92.15,,,Visualizer
moment,7.108,1.31,0.0,3.96,0.0,,92.79,92.19,,,Visualizer
moment,7.378,1.32,0.0,4.01,0.0,,92.46,92.15,,,Visualizer
moment,7.559,1.32,0.0,3.94,0.0,,92.52,92.09,,,Visualizer
moment,7.738,1.41,0.0,4.0,0.0,,92.66,92.14,,,Visualizer
moment,7.964,1.56,0.0,3.98,0.0,,92.46,92.13,,,Visualizer
moment,8.189,1.77,0.0,3.95,0.0,,92.32,92.07,,,Visualizer
moment,8.369,1.87,0.0,3.95,0.0,,92.36,92.09,,,Visualizer
moment,8.593,1.98,0.0,3.94,0.0,,92.25,92.13,,,Visualizer
moment,8.774,2.19,0.0,3.94,0.0,,92.52,92.11,,,Visualizer
moment,8.999,2.42,0.0,3.95,0.0,,92.76,92.15,,,Visualizer
moment,9.224,2.6,0.0,3.98,0.0,,92.93,92.09,,,Visualizer
moment,9.404,2.9,0.0,3.96,0.0,,93.16,92.02,,,Visualizer
moment,9.629,3.28,0.0,3.93,0.0,,93.23,91.97,,,Visualizer
moment,9.944,3.64,0.0,3.92,0.0,,93.4,91.98,,,Visualizer
moment,10.033,4.03,0.0,3.67,0.0,,93.33,92.02,,,Visualizer
moment,10.258,4.24,0.0,3.21,0.0,,93.16,92.03,,,Visualizer
moment,10.438,4.16,0.0,2.7,0.0,,93.2,92.07,,,Visualizer
moment,10.664,4.05,0.0,2.19,0.0,,93.0,92.0,,,Visualizer
moment,10.934,3.82,0.0,1.71,0.0,,92.96,92.09,,,Visualizer
moment,11.069,3.56,0.0,1.33,0.0,,92.86,92.07,,,Visualizer
moment,11.293,3.37,0.0,1.1,0.0,,93.0,92.04,,,Visualizer
moment,11.564,3.31,0.0,0.92,0.0,,92.73,92.01,,,Visualizer
moment,11.744,3.22,0.0,0.72,0.0,,92.76,91.97,,,Visualizer
moment,11.923,3.07,0.0,0.56,0.0,,92.69,92.0,,,Visualizer
moment,12.193,2.99,0.0,0.44,0.0,,92.73,92.02,,,Visualizer
moment,12.373,2.89,0.0,0.34,0.0,,92.66,91.99,,,Visualizer
moment,12.554,2.81,0.0,0.26,0.0,,92.62,91.95,,,Visualizer
moment,12.734,2.74,0.0,0.21,0.0,,92.66,91.93,,,Visualizer
moment,13.003,2.67,0.0,0.16,0.0,,92.69,91.91,,,Visualizer
moment,13.184,2.62,0.0,0.12,0.0,,92.62,91.88,,,Visualizer
moment,13.363,2.57,0.0,0.1,0.0,,92.76,91.84,,,Visualizer
moment,13.588,2.52,0.0,0.08,0.0,,92.66,91.83,,,Visualizer
moment,13.77,2.48,0.0,0.06,0.0,,92.66,91.84,,,Visualizer
moment,13.993,2.43,0.0,0.05,0.0,,92.66,91.78,,,Visualizer
moment,14.219,2.39,0.0,0.04,0.0,,92.59,91.72,,,Visualizer
moment,14.398,2.37,0.0,0.03,0.0,,92.62,91.76,,,Visualizer
moment,14.623,2.33,0.0,0.02,0.0,,92.82,91.68,,,Visualizer
moment,14.848,2.29,0.0,0.02,0.0,,92.66,91.64,,,Visualizer
moment,15.118,2.26,0.0,0.01,0.0,,92.56,91.62,,,Visualizer
moment,15.253,2.24,0.0,0.01,0.0,,92.73,91.56,,,Visualizer
moment,15.479,2.21,0.0,0.01,0.0,,92.73,91.63,,,Visualizer
moment,15.658,2.18,0.0,0.01,0.0,,92.62,91.54,,,Visualizer
moment,15.883,2.16,0.0,0.0,0.0,,92.69,91.55,,,Visualizer
moment,16.064,2.13,0.0,0.0,0.0,,92.62,91.58,,,Visualizer
moment,16.288,2.1,0.0,0.0,0.0,,92.69,91.56,,,Visualizer
moment,16.558,2.09,0.0,0.0,0.0,,92.73,91.52,,,Visualizer
moment,16.694,2.06,0.0,0.0,0.0,,92.69,91.43,,,Visualizer
moment,16.919,2.04,0.07,0.0,0.07,,92.52,91.42,,,Visualizer
moment,17.143,2.03,0.07,0.0,0.07,,92.52,91.48,,,Visualizer
moment,17.368,2.0,0.09,0.0,0.09,,92.59,91.44,,,Visualizer
moment,17.549,1.98,0.09,0.0,0.09,,92.49,91.44,,,Visualizer
moment,17.729,1.96,0.1,0.0,0.1,,92.59,91.38,,,Visualizer
moment,17.998,1.95,0.1,0.0,0.1,,92.56,91.41,,,Visualizer
moment,18.178,1.93,0.17,0.0,0.1,,92.56,91.35,,,Visualizer
moment,18.358,1.91,0.18,0.0,0.11,,92.59,91.25,,,Visualizer
moment,18.628,1.89,0.2,0.0,0.11,,92.49,91.28,,,Visualizer
moment,18.809,1.88,0.22,0.0,0.12,,92.52,91.33,,,Visualizer
moment,18.988,1.86,0.24,0.0,0.08,,92.62,91.21,,,Visualizer
moment,19.213,1.85,0.24,0.0,0.07,,92.42,91.16,,,Visualizer
moment,19.438,1.83,0.25,0.0,0.07,,92.52,91.27,,,Visualizer
moment,19.618,1.82,0.26,0.0,0.06,,92.52,91.22,,,Visualizer
moment,19.844,1.8,0.37,0.0,0.15,,92.49,91.13,,,Visualizer
moment,20.068,1.78,0.38,0.0,0.14,,92.49,91.16,,,Visualizer
moment,20.248,1.77,0.4,0.0,0.15,,92.49,91.2,,,Visualizer
moment,20.473,1.76,0.4,0.0,0.14,,92.39,91.13,,,Visualizer
moment,20.653,1.75,0.4,0.0,0.13,,92.39,91.08,,,Visualizer
moment,20.878,1.73,0.54,0.0,0.16,,92.36,91.1,,,Visualizer
moment,21.103,1.72,0.54,0.0,0.16,,92.32,91.09,,,Visualizer
moment,21.283,1.71,0.52,0.0,0.12,,92.25,91.04,,,Visualizer
moment,21.508,1.69,0.51,0.0,0.11,,92.36,91.01,,,Visualizer
moment,21.688,1.67,0.51,0.0,0.11,,92.29,91.05,,,Visualizer
moment,21.913,1.66,0.51,0.0,-0.02,,92.29,91.03,,,Visualizer
moment,22.184,1.65,0.51,0.0,-0.03,,92.32,90.98,,,Visualizer
moment,22.318,1.64,0.51,0.0,-0.01,,92.25,91.03,,,Visualizer
moment,22.543,1.63,0.53,0.0,0.02,,92.25,90.99,,,Visualizer
moment,22.814,1.62,0.55,0.0,0.04,,92.36,90.93,,,Visualizer
moment,22.949,1.61,0.83,0.0,0.31,,92.25,90.92,,,Visualizer
moment,23.173,1.6,0.82,0.0,0.3,,92.19,90.88,,,Visualizer
moment,23.398,1.58,0.81,0.0,0.29,,92.32,90.85,,,Visualizer
moment,23.623,1.58,0.79,0.0,0.25,,92.12,90.87,,,Visualizer
moment,23.803,1.57,0.79,0.0,0.23,,92.25,90.9,,,Visualizer
moment,23.986,1.55,0.79,0.0,0.23,,92.25,90.84,,,Visualizer
moment,24.253,1.54,0.81,0.0,-0.01,,92.22,90.82,,,Visualizer
moment,24.433,1.54,0.88,0.0,0.07,,92.22,90.83,,,Visualizer
moment,24.613,1.53,0.9,0.0,0.1,,92.02,90.77,,,Visualizer
moment,24.883,1.51,0.92,0.0,0.12,,92.09,90.74,,,Visualizer
moment,25.063,1.5,0.98,0.0,0.17,,92.09,90.78,,,Visualizer
moment,25.243,1.49,1.0,0.0,0.18,,92.22,90.8,,,Visualizer
moment,25.472,1.48,1.03,0.0,0.19,,92.22,90.72,,,Visualizer
moment,25.694,1.47,1.05,0.0,0.14,,92.16,90.6,,,Visualizer
moment,25.873,1.46,1.06,0.0,0.12,,92.05,90.7,,,Visualizer
moment,26.098,1.45,1.13,0.0,0.14,,91.95,90.7,,,Visualizer
moment,26.278,1.45,1.14,0.0,0.13,,92.02,90.7,,,Visualizer
moment,26.503,1.44,1.17,0.0,0.13,,91.92,90.63,,,Visualizer
moment,26.728,1.42,1.18,0.0,0.12,,91.99,90.63,,,Visualizer
moment,26.908,1.43,1.19,0.0,0.12,,92.02,90.6,,,Visualizer
moment,27.133,1.42,1.22,0.0,0.1,,91.92,90.62,,,Visualizer
moment,27.313,1.41,1.23,0.0,0.09,,91.95,90.55,,,Visualizer
moment,27.561,1.39,1.3,0.0,0.13,,91.86,90.56,,,Visualizer
moment,27.81,1.39,1.46,0.0,0.26,,91.92,90.6,,,Visualizer
moment,27.943,1.38,1.46,0.0,0.24,,91.89,90.54,,,Visualizer
moment,28.168,1.38,1.46,0.0,0.24,,91.86,90.51,,,Visualizer
moment,28.44,1.36,1.45,0.0,0.21,,91.79,90.47,,,Visualizer
moment,28.618,1.36,1.53,0.0,0.09,,91.75,90.48,,,Visualizer
moment,28.798,1.35,1.52,0.0,0.07,,91.75,90.47,,,Visualizer
moment,29.068,1.35,1.52,0.0,0.06,,91.86,90.45,,,Visualizer
moment,29.248,1.34,1.67,0.0,0.2,,91.69,90.36,,,Visualizer
moment,29.429,1.33,1.67,0.0,0.21,,91.75,90.41,,,Visualizer
moment,29.608,1.32,1.67,0.0,0.22,,91.69,90.38,,,Visualizer
moment,29.878,1.31,1.66,0.0,0.12,,91.86,90.36,,,Visualizer
moment,30.058,1.3,1.67,0.0,0.14,,91.72,90.38,,,Visualizer
moment,30.238,1.3,1.69,0.0,0.02,,91.62,90.28,,,Visualizer
moment,30.463,1.29,1.69,0.0,0.02,,91.75,90.35,,,Visualizer
moment,30.688,1.29,1.76,0.0,0.09,,91.62,90.33,,,Visualizer
moment,30.869,1.27,1.8,0.0,0.13,,91.65,90.26,,,Visualizer
moment,31.093,1.27,1.82,0.0,0.14,,91.59,90.27,,,Visualizer
moment,31.318,1.27,1.83,0.0,0.13,,91.52,90.31,,,Visualizer
moment,31.498,1.26,1.93,0.0,0.23,,91.42,90.24,,,Visualizer
moment,31.723,1.25,1.95,0.0,0.19,,91.59,90.2,,,Visualizer
moment,31.903,1.25,1.96,0.0,0.16,,91.42,90.16,,,Visualizer
moment,32.128,1.25,1.97,0.0,0.15,,91.52,90.18,,,Visualizer
moment,32.353,1.24,1.98,0.0,0.14,,91.49,90.16,,,Visualizer
moment,32.533,1.22,2.0,0.0,0.07,,91.49,90.07,,,Visualizer
moment,32.758,1.22,2.01,0.0,0.06,,91.39,90.14,,,Visualizer
moment,32.938,1.22,2.02,0.0,0.06,,91.49,90.06,,,Visualizer
moment,33.163,1.21,2.08,0.0,0.12,,91.35,90.06,,,Visualizer
moment,33.433,1.2,2.12,0.0,0.13,,91.35,90.04,,,Visualizer
moment,33.568,1.19,2.32,0.0,0.3,,91.42,90.1,,,Visualizer
moment,33.793,1.18,2.32,0.0,0.3,,91.32,90.05,,,Visualizer
moment,34.063,1.18,2.25,0.0,0.22,,91.29,89.96,,,Visualizer
moment,34.288,1.17,2.25,0.0,0.15,,91.35,90.01,,,Visualizer
moment,34.423,1.17,2.25,0.0,0.12,,91.32,89.96,,,Visualizer
moment,34.648,1.17,2.26,0.0,0.12,,91.35,89.93,,,Visualizer
moment,34.828,1.16,2.44,0.0,0.14,,91.35,89.98,,,Visualizer
moment,35.053,1.15,2.43,0.0,0.15,,91.22,89.95,,,Visualizer
moment,35.278,1.15,2.4,0.0,0.14,,91.22,89.98,,,Visualizer
moment,35.503,1.15,2.42,0.0,0.16,,91.25,89.95,,,Visualizer
moment,35.683,1.14,2.43,0.0,0.16,,91.19,89.9,,,Visualizer
moment,35.863,1.13,2.44,0.0,0.09,,91.25,89.89,,,Visualizer
moment,36.133,1.13,2.46,0.0,0.03,,91.25,89.88,,,Visualizer
moment,36.313,1.12,2.49,0.0,0.09,,91.25,89.87,,,Visualizer
moment,36.493,1.12,2.49,0.0,0.07,,91.19,89.88,,,Visualizer
moment,36.718,1.11,2.51,0.0,0.08,,91.22,89.84,,,Visualizer
moment,36.943,1.11,2.53,0.0,0.09,,91.15,89.83,,,Visualizer
moment,37.123,1.1,2.59,0.0,0.12,,91.19,89.76,,,Visualizer
moment,37.348,1.1,2.62,0.0,0.14,,91.22,89.81,,,Visualizer
moment,37.528,1.09,2.64,0.0,0.14,,91.09,89.8,,,Visualizer
moment,37.753,1.09,2.65,0.0,0.13,,91.05,89.72,,,Visualizer
moment,37.978,1.08,2.76,0.0,0.22,,90.95,89.68,,,Visualizer
moment,38.158,1.08,2.76,0.0,0.16,,91.05,89.68,,,Visualizer
moment,38.383,1.07,2.76,0.0,0.13,,91.05,89.66,,,Visualizer
moment,38.608,1.07,2.77,0.0,0.12,,91.19,89.7,,,Visualizer
moment,38.788,1.07,2.78,0.0,0.02,,91.02,89.73,,,Visualizer
moment,39.013,1.06,2.78,0.0,0.02,,90.95,89.73,,,Visualizer
moment,39.194,1.05,2.84,0.0,0.08,,90.99,89.65,,,Visualizer
moment,39.463,1.05,2.86,0.0,0.1,,91.09,89.62,,,Visualizer
moment,39.688,1.05,2.89,0.0,0.12,,90.95,89.59,,,Visualizer
moment,39.823,1.04,2.95,0.0,0.16,,90.89,89.58,,,Visualizer
moment,40.048,1.02,2.97,0.0,0.18,,90.99,89.53,,,Visualizer
moment,40.273,1.03,2.99,0.0,0.19,,90.89,89.51,,,Visualizer
moment,40.498,1.03,3.0,0.0,0.13,,90.99,89.53,,,Visualizer
moment,40.678,1.02,3.04,0.02,0.12,,90.89,89.54,,,Visualizer
moment,40.86,1.06,3.04,0.15,0.11,,90.95,89.54,,,Visualizer
moment,41.083,1.08,3.17,0.13,0.19,,90.79,89.55,,,Visualizer
moment,41.308,1.1,3.15,0.25,0.15,,90.89,89.54,,,Visualizer
moment,41.488,1.14,3.15,0.34,0.14,,90.75,89.45,,,Visualizer
moment,41.712,1.18,3.16,0.4,0.13,,90.42,89.43,,,Visualizer
moment,41.938,1.23,3.16,0.5,0.12,,89.93,89.45,,,Visualizer
moment,42.118,1.29,3.33,0.57,0.15,,89.3,89.47,,,Visualizer
moment,42.342,1.34,3.32,0.62,0.16,,88.68,89.4,,,Visualizer
moment,42.568,1.41,3.33,0.75,0.17,,87.89,89.44,,,Visualizer
moment,42.747,1.51,3.33,0.81,0.16,,86.98,89.44,,,Visualizer
moment,42.973,1.6,3.34,0.91,0.17,,86.2,89.38,,,Visualizer
moment,43.155,1.67,3.45,1.0,0.12,,85.29,89.37,,,Visualizer
moment,43.377,1.74,3.53,1.09,0.2,,84.61,89.45,,,Visualizer
moment,43.602,1.84,3.51,1.18,0.18,,83.68,89.37,,,Visualizer
moment,43.782,1.98,3.51,1.26,0.17,,82.94,89.36,,,Visualizer
moment,44.008,2.15,3.65,1.36,0.3,,82.36,89.37,,,Visualizer
moment,44.232,2.28,3.62,1.43,0.27,,81.81,89.41,,,Visualizer
moment,44.413,2.46,3.73,1.53,0.22,,81.43,89.37,,,Visualizer
moment,44.682,2.64,3.87,1.59,0.35,,81.21,89.31,,,Visualizer
moment,44.818,2.84,3.89,1.69,0.36,,81.17,89.26,,,Visualizer
moment,45.042,3.02,4.01,1.7,0.41,,81.21,89.26,,,Visualizer
moment,45.312,3.25,4.19,1.77,0.55,,81.4,89.31,,,Visualizer
moment,45.492,3.45,4.38,1.89,0.62,,81.84,89.22,,,Visualizer
moment,45.672,3.73,4.59,1.94,0.69,,82.2,89.12,,,Visualizer
moment,45.943,4.1,4.63,1.95,0.72,,82.71,89.15,,,Visualizer
moment,46.077,4.39,5.04,1.98,0.99,,83.39,88.97,,,Visualizer
moment,46.302,4.59,5.15,2.01,1.01,,84.03,88.91,,,Visualizer
moment,46.483,4.82,5.58,2.02,1.33,,84.84,88.91,,,Visualizer
moment,46.753,5.1,5.76,2.05,1.32,,85.58,88.76,,,Visualizer
moment,46.977,5.46,6.33,2.04,1.63,,86.42,88.63,,,Visualizer
moment,47.113,5.61,6.74,2.06,1.63,,87.04,88.59,,,Visualizer
moment,47.338,5.75,6.95,2.06,1.73,,87.89,88.51,,,Visualizer
moment,47.562,5.95,7.58,2.06,1.92,,88.48,88.38,,,Visualizer
moment,47.743,6.08,8.01,2.08,2.0,,89.27,88.36,,,Visualizer
moment,47.967,6.35,8.46,2.1,2.04,,89.96,88.38,,,Visualizer
moment,48.193,6.63,8.74,2.09,2.16,,90.66,88.25,,,Visualizer
moment,48.376,6.71,9.48,2.09,2.27,,91.42,88.26,,,Visualizer
moment,48.597,6.94,10.06,2.08,2.38,,92.02,88.28,,,Visualizer
moment,48.777,7.18,10.57,2.07,2.46,,92.76,88.35,,,Visualizer
moment,49.004,7.36,10.83,2.09,2.5,,93.46,88.36,,,Visualizer
moment,49.227,7.55,11.44,2.11,2.59,,94.04,88.39,,,Visualizer
moment,49.407,7.65,12.33,2.11,2.74,,94.62,88.49,,,Visualizer
moment,49.632,7.66,12.63,2.11,2.77,,94.96,88.56,,,Visualizer
moment,49.812,7.68,12.92,2.11,2.75,,95.44,88.69,,,Visualizer
moment,50.037,7.74,13.53,2.1,2.84,,95.64,88.76,,,Visualizer
moment,50.262,7.8,14.07,2.13,2.8,,95.68,88.9,,,Visualizer
moment,50.442,7.71,15.1,2.12,2.97,,95.99,89.0,,,Visualizer
moment,50.667,7.66,15.77,2.15,3.01,,95.75,89.03,,,Visualizer
moment,50.892,7.6,16.36,2.12,3.02,,95.75,89.12,,,Visualizer
moment,51.117,7.55,16.73,2.15,3.07,,95.79,89.31,,,Visualizer
moment,51.297,7.55,17.69,2.12,3.16,,95.75,89.43,,,Visualizer
moment,51.567,7.5,18.33,2.16,3.1,,95.75,89.51,,,Visualizer
moment,51.747,7.45,19.28,2.17,3.1,,95.96,89.68,,,Visualizer
moment,51.927,7.39,19.61,2.18,3.12,,95.85,89.73,,,Visualizer
moment,52.107,7.42,20.34,2.18,3.15,,95.96,89.89,,,Visualizer
moment,52.377,7.42,20.63,2.18,3.11,,95.99,89.93,,,Visualizer
moment,52.557,7.31,21.69,2.18,3.23,,96.09,90.0,,,Visualizer
moment,52.737,7.27,22.01,2.15,3.23,,96.13,90.07,,,Visualizer
moment,52.962,7.28,22.6,2.15,3.19,,96.2,90.17,,,Visualizer
moment,53.187,7.23,23.61,2.15,3.14,,96.4,90.24,,,Visualizer
moment,53.367,7.15,23.93,2.18,3.17,,96.4,90.29,,,Visualizer
moment,53.592,7.1,24.61,2.22,3.14,,96.27,90.42,,,Visualizer
moment,53.817,7.11,25.22,2.24,3.08,,96.27,90.47,,,Visualizer
moment,54.0,7.05,25.9,2.25,3.17,,96.16,90.5,,,Visualizer
moment,54.222,6.88,26.52,2.25,3.1,,95.99,90.64,,,Visualizer
moment,54.402,6.76,27.21,2.27,3.15,,95.82,90.66,,,Visualizer
moment,54.627,6.66,27.86,2.24,3.12,,95.75,90.74,,,Visualizer
moment,54.852,6.52,28.51,2.25,3.16,,95.54,90.76,,,Visualizer
moment,55.033,6.45,29.14,2.22,3.11,,95.34,90.83,,,Visualizer
moment,55.257,6.34,29.44,2.24,3.05,,95.2,90.89,,,Visualizer
moment,55.482,6.28,30.35,2.24,3.01,,94.89,90.91,,,Visualizer
moment,55.663,6.24,30.99,2.23,3.0,,94.79,90.92,,,Visualizer
moment,55.932,6.1,31.51,2.26,2.88,,94.59,90.99,,,Visualizer
moment,56.067,6.05,32.2,2.24,2.94,,94.45,91.09,,,Visualizer
moment,56.292,5.96,32.54,2.23,2.98,,94.31,91.08,,,Visualizer
moment,56.562,5.91,33.11,2.25,2.94,,94.25,91.06,,,Visualizer
moment,56.742,5.83,33.99,2.23,2.88,,94.18,91.03,,,Visualizer
moment,56.922,5.78,34.61,2.23,2.98,,94.25,91.12,,,Visualizer
moment,57.147,5.73,34.91,2.24,2.94,,94.14,91.13,,,Visualizer
moment,57.372,5.63,35.49,2.27,2.83,,94.21,91.06,,,Visualizer
moment,57.552,5.55,36.11,2.25,2.88,,94.01,91.1,,,Visualizer
moment,57.733,5.49,36.96,2.23,2.85,,93.97,91.09,,,Visualizer
moment,58.002,5.44,37.31,2.24,2.89,,93.91,91.06,,,Visualizer
moment,58.182,5.41,37.85,2.24,2.82,,94.08,91.08,,,Visualizer
moment,58.363,5.33,38.44,2.2,2.83,,93.91,91.14,,,Visualizer
moment,58.632,5.28,39.03,2.23,2.8,,93.77,91.11,,,Visualizer
moment,58.812,5.19,39.6,2.21,2.82,,93.77,91.09,,,Visualizer
moment,58.992,5.15,40.17,2.19,2.74,,93.57,91.04,,,Visualizer
moment,59.31,5.06,40.74,2.19,2.77,,93.54,91.14,,,Visualizer
moment,59.442,4.99,41.59,2.24,2.73,,93.43,91.11,,,Visualizer
moment,59.624,5.02,41.59,2.19,2.73,,93.4,91.06,,,Visualizer
moment,59.937,4.95,42.47,2.21,2.75,,93.3,91.08,,,Visualizer
moment,60.027,4.89,43.25,2.2,2.65,,93.13,91.08,,,Visualizer
moment,60.252,4.86,43.25,2.23,2.65,,93.13,91.09,,,Visualizer
moment,60.477,4.8,44.16,2.23,2.73,,93.0,91.1,,,Visualizer
moment,60.66,4.76,44.67,2.25,2.64,,92.82,91.07,,,Visualizer
moment,60.882,4.68,45.28,2.22,2.7,,92.82,91.06,,,Visualizer
moment,61.152,4.65,45.83,2.25,2.71,,92.93,91.04,,,Visualizer
moment,61.287,4.67,46.37,2.24,2.7,,92.62,91.05,,,Visualizer
moment,61.557,4.52,46.72,2.22,2.73,,92.62,90.99,,,Visualizer
