information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.443,3.28,0.0,2.66,-0.1,,89.4,90.87,,,Visualizer
moment,10.642,4.14,0.0,2.52,0.0,,89.3,90.89,,,Visualizer
moment,10.849,4.01,0.0,1.99,0.0,,89.27,90.95,,,Visualizer
moment,11.046,3.51,0.0,1.61,0.0,,89.23,90.91,,,Visualizer
moment,11.24,3.4,0.0,1.84,0.0,,89.27,90.89,,,Visualizer
moment,11.456,3.93,0.0,2.44,0.0,,89.2,90.79,,,Visualizer
moment,11.694,4.74,0.0,2.4,0.0,,89.17,90.76,,,Visualizer
moment,11.891,4.76,0.0,1.91,0.0,,89.37,90.75,,,Visualizer
moment,12.091,4.27,0.0,1.49,0.0,,89.17,90.7,,,Visualizer
moment,12.292,4.03,0.0,1.61,0.0,,89.2,90.7,,,Visualizer
moment,12.494,4.48,0.0,2.2,0.0,,89.37,90.64,,,Visualizer
moment,12.691,5.4,0.0,2.35,0.0,,89.2,90.63,,,Visualizer
moment,12.943,5.64,0.0,1.9,0.0,,89.14,90.63,,,Visualizer
moment,13.142,5.16,0.0,1.48,0.0,,89.27,90.64,,,Visualizer
moment,13.348,4.86,0.0,1.52,0.0,,89.17,90.58,,,Visualizer
moment,13.541,5.23,0.1,2.02,0.1,,89.23,90.59,,,Visualizer
moment,13.742,6.12,0.1,2.18,0.1,,89.17,90.54,,,Visualizer
moment,13.94,6.46,0.1,1.95,0.1,,89.27,90.54,,,Visualizer
moment,14.191,6.26,0.1,1.63,0.1,,89.14,90.51,,,Visualizer
moment,14.391,6.04,0.1,1.69,0.1,,89.23,90.49,,,Visualizer
moment,14.591,6.43,0.3,1.84,0.21,,89.17,90.49,,,Visualizer
moment,14.818,6.84,0.2,1.98,0.1,,89.17,90.44,,,Visualizer
moment,14.992,7.13,0.2,1.94,0.1,,89.1,90.41,,,Visualizer
moment,15.19,7.22,0.2,1.84,0.1,,89.04,90.41,,,Visualizer
moment,15.442,7.21,0.3,1.76,0.21,,89.14,90.36,,,Visualizer
moment,15.641,7.29,0.3,1.73,0.0,,89.14,90.4,,,Visualizer
moment,15.841,7.39,0.4,1.76,0.21,,89.07,90.37,,,Visualizer
moment,16.042,7.56,0.4,1.79,0.21,,88.97,90.37,,,Visualizer
moment,16.241,7.73,0.4,1.78,0.21,,89.0,90.3,,,Visualizer
moment,16.44,7.86,0.5,1.73,0.21,,89.23,90.26,,,Visualizer
moment,16.693,7.92,0.6,1.7,0.31,,89.04,90.29,,,Visualizer
moment,16.892,7.98,0.8,1.65,0.41,,89.07,90.18,,,Visualizer
moment,17.098,8.03,0.7,1.65,0.31,,89.07,90.16,,,Visualizer
moment,17.292,8.12,0.7,1.66,0.31,,88.97,90.19,,,Visualizer
moment,17.491,8.24,0.7,1.66,0.21,,88.87,90.17,,,Visualizer
moment,17.742,8.38,0.7,1.7,0.1,,89.0,90.21,,,Visualizer
moment,17.942,8.52,0.8,1.59,0.0,,88.91,90.18,,,Visualizer
moment,18.141,8.41,0.8,1.53,0.1,,88.94,90.16,,,Visualizer
moment,18.341,8.42,0.9,1.55,0.21,,88.91,90.1,,,Visualizer
moment,18.542,8.55,1.0,1.63,0.31,,88.94,90.14,,,Visualizer
moment,18.741,8.7,1.0,1.57,0.31,,88.87,90.09,,,Visualizer
moment,18.959,8.66,1.0,1.61,0.21,,88.74,90.04,,,Visualizer
moment,19.212,8.77,1.0,1.55,0.21,,88.81,90.01,,,Visualizer
moment,19.391,8.73,1.0,1.57,0.1,,88.81,90.02,,,Visualizer
moment,19.617,8.78,1.0,1.56,0.0,,88.74,90.02,,,Visualizer
moment,19.791,8.83,1.0,1.57,0.0,,88.71,90.03,,,Visualizer
moment,19.997,8.85,1.2,1.53,0.21,,88.84,90.0,,,Visualizer
moment,20.19,8.87,1.3,1.55,0.31,,88.71,89.97,,,Visualizer
moment,20.441,8.9,1.3,1.53,0.31,,88.77,89.92,,,Visualizer
moment,20.657,8.92,1.4,1.53,0.41,,88.74,89.86,,,Visualizer
moment,20.841,8.94,1.4,1.54,0.31,,88.68,89.85,,,Visualizer
moment,21.076,8.96,1.4,1.53,0.21,,88.71,89.88,,,Visualizer
moment,21.241,8.93,1.4,1.54,0.1,,88.61,89.84,,,Visualizer
moment,21.441,9.0,1.6,1.54,0.31,,88.68,89.82,,,Visualizer
moment,21.693,9.01,1.7,1.53,0.31,,88.48,89.79,,,Visualizer
moment,21.891,8.99,1.8,1.52,0.41,,88.54,89.78,,,Visualizer
moment,22.094,8.98,1.9,1.5,0.52,,88.54,89.79,,,Visualizer
moment,22.294,9.0,1.9,1.5,0.52,,88.71,89.73,,,Visualizer
moment,22.491,8.99,2.0,1.52,0.41,,88.54,89.68,,,Visualizer
moment,22.692,8.99,2.1,1.51,0.41,,88.51,89.69,,,Visualizer
moment,22.942,9.01,2.3,1.53,0.41,,88.54,89.68,,,Visualizer
moment,23.141,9.0,2.3,1.56,0.31,,88.41,89.64,,,Visualizer
moment,23.344,8.99,2.4,1.57,0.52,,88.41,89.62,,,Visualizer
moment,23.543,9.01,2.5,1.57,0.52,,88.48,89.54,,,Visualizer
moment,23.741,8.97,2.6,1.57,0.41,,88.41,89.55,,,Visualizer
moment,23.948,8.97,2.6,1.6,0.41,,88.41,89.54,,,Visualizer
moment,24.204,8.97,2.8,1.57,0.52,,88.38,89.49,,,Visualizer
moment,24.393,8.9,2.8,1.62,0.41,,88.45,89.46,,,Visualizer
moment,24.592,8.89,2.9,1.6,0.41,,88.41,89.47,,,Visualizer
moment,24.791,8.87,3.0,1.61,0.41,,88.45,89.42,,,Visualizer
moment,24.991,8.86,3.1,1.61,0.52,,88.38,89.35,,,Visualizer
moment,25.215,8.85,3.3,1.6,0.52,,88.48,89.34,,,Visualizer
moment,25.448,8.84,3.4,1.59,0.62,,88.48,89.37,,,Visualizer
moment,25.647,8.82,3.5,1.59,0.62,,88.45,89.37,,,Visualizer
moment,25.908,8.8,3.7,1.59,0.62,,88.48,89.29,,,Visualizer
moment,26.049,8.8,3.7,1.61,0.62,,88.51,89.32,,,Visualizer
moment,26.241,8.82,3.8,1.58,0.52,,88.48,89.25,,,Visualizer
moment,26.458,8.81,3.9,1.56,0.52,,88.61,89.28,,,Visualizer
moment,26.705,8.79,4.1,1.55,0.52,,88.48,89.27,,,Visualizer
moment,26.895,8.78,4.2,1.59,0.52,,88.68,89.26,,,Visualizer
moment,27.093,8.82,4.3,1.61,0.52,,88.54,89.14,,,Visualizer
moment,27.291,8.82,4.4,1.57,0.52,,88.64,89.13,,,Visualizer
moment,27.503,8.87,4.5,1.59,0.62,,88.58,89.11,,,Visualizer
moment,27.69,8.82,4.6,1.6,0.52,,88.58,89.07,,,Visualizer
moment,27.941,8.76,4.7,1.61,0.52,,88.61,89.07,,,Visualizer
moment,28.152,8.8,4.8,1.62,0.52,,88.71,89.13,,,Visualizer
moment,28.341,8.79,4.9,1.6,0.52,,88.84,89.07,,,Visualizer
moment,28.542,8.74,5.0,1.61,0.52,,88.77,89.01,,,Visualizer
moment,28.741,8.79,5.1,1.63,0.52,,88.84,88.98,,,Visualizer
moment,28.967,8.74,5.3,1.65,0.52,,88.87,88.96,,,Visualizer
moment,29.241,8.73,5.4,1.62,0.52,,88.91,88.86,,,Visualizer
moment,29.391,8.76,5.6,1.61,0.62,,88.97,88.9,,,Visualizer
moment,29.618,8.68,5.7,1.63,0.62,,89.1,88.85,,,Visualizer
moment,29.791,8.64,5.8,1.71,0.62,,88.97,88.82,,,Visualizer
moment,29.991,8.73,5.9,1.65,0.62,,89.1,88.79,,,Visualizer
moment,30.19,8.69,6.0,1.62,0.62,,89.07,88.74,,,Visualizer
moment,30.445,8.62,6.1,1.65,0.52,,89.14,88.69,,,Visualizer
moment,30.641,8.6,6.2,1.65,0.52,,89.27,88.73,,,Visualizer
moment,30.87,8.58,6.4,1.7,0.52,,89.17,88.74,,,Visualizer
moment,31.041,8.59,6.5,1.67,0.62,,89.37,88.66,,,Visualizer
moment,31.242,8.57,6.6,1.67,0.62,,89.27,88.61,,,Visualizer
moment,31.441,8.54,6.8,1.7,0.72,,89.37,88.59,,,Visualizer
moment,31.691,8.53,6.8,1.72,0.62,,89.33,88.53,,,Visualizer
moment,31.891,8.52,7.0,1.71,0.62,,89.5,88.54,,,Visualizer
moment,32.092,8.44,7.1,1.74,0.62,,89.53,88.49,,,Visualizer
moment,32.291,8.42,7.2,1.72,0.62,,89.6,88.43,,,Visualizer
moment,32.499,8.39,7.4,1.74,0.62,,89.86,88.41,,,Visualizer
moment,32.69,8.35,7.5,1.72,0.72,,89.66,88.39,,,Visualizer
moment,32.942,8.29,7.7,1.73,0.72,,89.83,88.43,,,Visualizer
moment,33.141,8.3,7.8,1.74,0.72,,89.8,88.36,,,Visualizer
moment,33.341,8.28,7.9,1.74,0.62,,89.86,88.35,,,Visualizer
moment,33.542,8.28,8.1,1.71,0.72,,89.99,88.38,,,Visualizer
moment,33.741,8.21,8.2,1.78,0.72,,90.06,88.36,,,Visualizer
moment,33.966,8.24,8.4,1.8,0.72,,90.16,88.28,,,Visualizer
moment,34.216,8.3,8.6,1.76,0.72,,90.16,88.25,,,Visualizer
moment,34.392,8.19,8.6,1.75,0.72,,90.26,88.29,,,Visualizer
moment,34.591,8.12,8.8,1.74,0.62,,90.29,88.23,,,Visualizer
moment,34.791,8.13,8.9,1.78,0.72,,90.36,88.22,,,Visualizer
moment,35.004,8.16,9.0,1.82,0.62,,90.29,88.15,,,Visualizer
moment,35.19,8.12,9.2,1.81,0.72,,90.55,88.11,,,Visualizer
moment,35.441,8.07,9.4,1.8,0.72,,90.52,88.1,,,Visualizer
moment,35.641,8.04,9.5,1.81,0.72,,90.52,88.12,,,Visualizer
moment,35.842,8.0,9.6,1.79,0.62,,90.55,88.11,,,Visualizer
moment,36.06,7.98,9.7,1.78,0.62,,90.72,88.06,,,Visualizer
moment,36.242,7.91,9.9,1.83,0.72,,90.69,88.01,,,Visualizer
moment,36.443,7.96,10.0,1.83,0.62,,90.82,88.04,,,Visualizer
moment,36.702,7.98,10.2,1.81,0.72,,90.86,88.02,,,Visualizer
moment,36.961,7.92,10.4,1.79,0.83,,90.92,88.02,,,Visualizer
moment,37.091,7.86,10.4,1.82,0.72,,91.05,87.94,,,Visualizer
moment,37.301,7.86,10.6,1.86,0.72,,90.99,87.93,,,Visualizer
moment,37.491,7.9,10.8,1.83,0.83,,91.19,87.97,,,Visualizer
moment,37.69,7.85,10.9,1.78,0.72,,91.15,87.89,,,Visualizer
moment,37.942,7.79,11.0,1.8,0.62,,91.19,87.89,,,Visualizer
moment,38.142,7.82,11.1,1.81,0.52,,91.29,87.9,,,Visualizer
moment,38.344,7.83,11.4,1.82,0.72,,91.19,87.78,,,Visualizer
moment,38.541,7.89,11.6,1.82,0.83,,91.36,87.78,,,Visualizer
moment,38.743,7.84,11.7,1.83,0.83,,91.36,87.82,,,Visualizer
moment,38.94,7.79,11.9,1.88,0.93,,91.45,87.85,,,Visualizer
moment,39.201,7.86,11.9,1.82,0.83,,91.45,87.83,,,Visualizer
moment,39.391,7.79,12.1,1.83,0.72,,91.62,87.8,,,Visualizer
moment,39.594,7.72,12.2,1.86,0.62,,91.55,87.81,,,Visualizer
moment,39.791,7.77,12.4,1.83,0.72,,91.75,87.73,,,Visualizer
moment,39.992,7.74,12.6,1.82,0.72,,91.75,87.73,,,Visualizer
moment,40.19,7.71,12.8,1.83,0.93,,91.86,87.73,,,Visualizer
moment,40.442,7.74,13.0,1.85,0.93,,91.82,87.74,,,Visualizer
moment,40.642,7.76,13.1,1.86,0.93,,91.82,87.73,,,Visualizer
moment,40.842,7.72,13.3,1.88,0.93,,91.99,87.71,,,Visualizer
moment,41.047,7.68,13.5,1.78,0.72,,91.95,87.68,,,Visualizer
moment,41.25,7.46,13.6,1.64,0.83,,91.82,87.68,,,Visualizer
moment,41.44,7.14,13.7,1.52,0.72,,91.99,87.72,,,Visualizer
moment,41.691,7.0,13.8,1.49,0.62,,91.95,87.69,,,Visualizer
moment,41.892,6.96,14.0,1.54,0.62,,92.02,87.61,,,Visualizer
moment,42.091,6.96,14.2,1.57,0.72,,91.92,87.62,,,Visualizer
moment,42.291,6.99,14.4,1.59,0.83,,91.95,87.59,,,Visualizer
moment,42.493,6.98,14.4,1.61,0.72,,91.95,87.64,,,Visualizer
moment,42.742,7.02,14.7,1.54,0.93,,91.95,87.64,,,Visualizer
moment,42.941,6.96,14.7,1.53,0.72,,91.95,87.6,,,Visualizer
moment,43.149,6.91,14.7,1.55,0.52,,91.92,87.53,,,Visualizer
moment,43.341,6.93,15.0,1.61,0.62,,92.05,87.53,,,Visualizer
moment,43.542,6.97,15.2,1.61,0.83,,92.02,87.54,,,Visualizer
moment,43.74,6.99,15.3,1.58,0.62,,92.02,87.56,,,Visualizer
moment,43.993,6.94,15.6,1.59,0.93,,91.99,87.51,,,Visualizer
moment,44.191,6.91,15.7,1.6,0.72,,92.02,87.52,,,Visualizer
moment,44.391,6.94,15.8,1.65,0.72,,92.09,87.56,,,Visualizer
moment,44.592,6.94,15.8,1.65,0.62,,92.02,87.51,,,Visualizer
moment,44.791,6.94,16.1,1.62,0.72,,92.12,87.45,,,Visualizer
moment,44.99,6.92,16.2,1.65,0.62,,92.09,87.55,,,Visualizer
moment,45.247,6.89,16.3,1.65,0.62,,92.19,87.51,,,Visualizer
moment,45.441,6.88,16.4,1.66,0.62,,92.19,87.49,,,Visualizer
moment,45.641,6.86,16.6,1.68,0.83,,92.05,87.48,,,Visualizer
moment,45.892,6.87,16.9,1.66,0.72,,92.12,87.47,,,Visualizer
moment,46.042,6.86,16.9,1.68,0.72,,92.12,87.46,,,Visualizer
moment,46.24,6.88,17.1,1.66,0.83,,92.05,87.37,,,Visualizer
moment,46.495,6.84,17.4,1.63,0.93,,92.26,87.53,,,Visualizer
moment,46.691,6.81,17.4,1.67,0.83,,92.16,87.46,,,Visualizer
moment,46.891,6.85,17.6,1.68,0.83,,92.22,87.42,,,Visualizer
moment,47.091,6.89,17.8,1.67,0.93,,92.16,87.43,,,Visualizer
moment,47.294,6.9,18.0,1.61,0.93,,92.09,87.45,,,Visualizer
moment,47.49,6.85,18.1,1.62,0.83,,92.29,87.46,,,Visualizer
moment,47.75,6.86,18.3,1.67,0.93,,92.16,87.49,,,Visualizer
moment,47.941,6.85,18.5,1.66,0.83,,92.12,87.36,,,Visualizer
moment,48.141,6.91,18.6,1.7,0.72,,92.09,87.38,,,Visualizer
moment,48.342,6.94,18.7,1.67,0.72,,92.12,87.43,,,Visualizer
moment,48.541,6.88,18.9,1.68,0.83,,92.26,87.34,,,Visualizer
moment,48.74,6.87,19.1,1.69,0.83,,92.16,87.39,,,Visualizer
moment,48.992,6.9,19.2,1.69,0.72,,92.26,87.35,,,Visualizer
moment,49.192,6.89,19.4,1.72,0.83,,92.26,87.31,,,Visualizer
moment,49.391,6.88,19.5,1.71,0.83,,92.29,87.35,,,Visualizer
moment,49.592,6.88,19.7,1.69,0.83,,92.32,87.34,,,Visualizer
moment,49.791,6.85,19.8,1.68,0.72,,92.36,87.42,,,Visualizer
moment,49.995,6.85,20.1,1.68,0.83,,92.29,87.38,,,Visualizer
moment,50.242,6.88,20.3,1.68,0.93,,92.36,87.42,,,Visualizer
moment,50.441,6.89,20.4,1.74,0.83,,92.22,87.34,,,Visualizer
moment,50.642,6.9,20.5,1.74,0.83,,92.32,87.36,,,Visualizer
moment,50.841,6.9,20.7,1.73,0.83,,92.39,87.32,,,Visualizer
moment,51.049,6.86,20.8,1.75,0.72,,92.52,87.31,,,Visualizer
moment,51.24,6.85,21.0,1.74,0.72,,92.39,87.27,,,Visualizer
moment,51.495,6.87,21.1,1.7,0.72,,92.43,87.25,,,Visualizer
moment,51.691,6.88,21.3,1.7,0.83,,92.36,87.3,,,Visualizer
moment,51.891,6.84,21.4,1.67,0.72,,92.36,87.33,,,Visualizer
moment,52.092,6.83,21.5,1.72,0.72,,92.32,87.28,,,Visualizer
moment,52.292,6.91,21.7,1.76,0.72,,92.43,87.32,,,Visualizer
moment,52.493,6.9,21.8,1.76,0.72,,92.39,87.27,,,Visualizer
moment,52.741,6.93,22.0,1.74,0.72,,92.29,87.27,,,Visualizer
moment,52.941,6.89,22.1,1.71,0.62,,92.32,87.3,,,Visualizer
moment,53.144,6.87,22.3,1.68,0.72,,92.39,87.25,,,Visualizer
moment,53.342,6.87,22.5,1.7,0.83,,92.32,87.29,,,Visualizer
moment,53.549,6.91,22.6,1.74,0.72,,92.39,87.32,,,Visualizer
moment,53.74,7.0,22.8,1.75,0.83,,92.32,87.28,,,Visualizer
moment,53.993,7.01,23.0,1.73,0.93,,92.46,87.2,,,Visualizer
moment,54.191,6.91,23.1,1.75,0.83,,92.49,87.24,,,Visualizer
moment,54.391,6.92,23.3,1.76,0.83,,92.39,87.27,,,Visualizer
moment,54.591,6.96,23.5,1.77,0.93,,92.46,87.29,,,Visualizer
moment,54.791,6.94,23.6,1.76,0.83,,92.36,87.31,,,Visualizer
moment,54.99,6.92,23.8,1.73,0.83,,92.36,87.33,,,Visualizer
moment,55.249,6.89,23.9,1.74,0.83,,92.32,87.32,,,Visualizer
moment,55.441,6.91,24.0,1.75,0.72,,92.46,87.23,,,Visualizer
moment,55.641,6.95,24.3,1.73,0.83,,92.39,87.24,,,Visualizer
moment,55.846,6.93,24.5,1.75,0.83,,92.39,87.25,,,Visualizer
moment,56.042,6.92,24.6,1.77,0.83,,92.26,87.27,,,Visualizer
moment,56.24,6.96,24.7,1.77,0.83,,92.39,87.27,,,Visualizer
moment,56.494,6.94,25.0,1.77,0.83,,92.43,87.27,,,Visualizer
moment,56.693,6.92,25.1,1.78,0.83,,92.43,87.19,,,Visualizer
moment,56.891,6.95,25.3,1.79,0.83,,92.52,87.24,,,Visualizer
moment,57.092,6.92,25.5,1.78,0.83,,92.32,87.28,,,Visualizer
moment,57.291,6.88,25.6,1.74,0.83,,92.39,87.25,,,Visualizer
moment,57.49,6.9,25.7,1.77,0.72,,92.32,87.25,,,Visualizer
moment,57.741,6.93,25.8,1.78,0.72,,92.39,87.14,,,Visualizer
moment,57.941,6.95,26.0,1.8,0.72,,92.49,87.22,,,Visualizer
moment,58.141,6.93,26.2,1.79,0.72,,92.39,87.23,,,Visualizer
moment,58.342,6.94,26.3,1.8,0.72,,92.46,87.22,,,Visualizer
moment,58.541,6.91,26.6,1.81,0.93,,92.36,87.24,,,Visualizer
moment,58.74,6.87,26.7,1.81,0.93,,92.29,87.22,,,Visualizer
moment,58.993,6.94,26.8,1.79,0.72,,92.36,87.19,,,Visualizer
moment,59.191,6.9,27.0,1.77,0.83,,92.39,87.21,,,Visualizer
moment,59.391,6.9,27.1,1.78,0.72,,92.46,87.21,,,Visualizer
moment,59.595,6.91,27.3,1.79,0.72,,92.39,87.24,,,Visualizer
moment,59.801,6.94,27.5,1.78,0.83,,92.36,87.2,,,Visualizer
moment,59.99,6.98,27.7,1.79,0.93,,92.46,87.2,,,Visualizer
moment,60.241,6.99,27.7,1.8,0.72,,92.43,87.21,,,Visualizer
moment,60.441,6.97,27.8,1.83,0.72,,92.39,87.19,,,Visualizer
moment,60.641,6.99,27.9,1.81,0.62,,92.46,87.24,,,Visualizer
moment,60.841,6.97,28.0,1.81,0.52,,92.39,87.13,,,Visualizer
moment,61.041,6.9,28.4,1.83,0.72,,92.52,87.13,,,Visualizer
moment,61.241,6.93,28.5,1.82,0.83,,92.32,87.19,,,Visualizer
moment,61.491,6.9,28.9,1.82,1.24,,92.52,87.15,,,Visualizer
moment,61.692,6.89,29.0,1.8,1.03,,92.52,87.19,,,Visualizer
moment,61.891,6.89,29.1,1.78,1.14,,92.46,87.17,,,Visualizer
moment,62.094,6.86,29.3,1.81,0.93,,92.46,87.09,,,Visualizer
moment,62.292,6.95,29.5,1.86,1.03,,92.43,87.23,,,Visualizer
moment,62.541,6.95,29.7,1.84,0.83,,92.32,87.18,,,Visualizer
moment,62.741,6.91,29.9,1.79,0.93,,92.36,87.18,,,Visualizer
moment,62.941,6.9,30.0,1.85,0.93,,92.39,87.15,,,Visualizer
moment,63.141,6.95,30.2,1.84,0.83,,92.36,87.22,,,Visualizer
moment,63.341,6.93,30.3,1.87,0.83,,92.29,87.19,,,Visualizer
moment,63.541,6.92,30.4,1.84,0.72,,92.36,87.18,,,Visualizer
moment,63.74,6.89,30.6,1.83,0.72,,92.26,87.14,,,Visualizer
moment,63.991,6.88,30.6,1.84,0.52,,92.43,87.12,,,Visualizer
moment,64.191,6.87,30.9,1.86,0.72,,92.43,87.18,,,Visualizer
moment,64.391,6.87,31.1,1.88,0.83,,92.32,87.17,,,Visualizer
moment,64.591,6.9,31.2,1.92,0.83,,92.32,87.15,,,Visualizer
moment,64.791,6.89,31.5,1.89,0.93,,92.29,87.15,,,Visualizer
moment,64.99,6.85,31.5,1.87,0.93,,92.36,87.17,,,Visualizer
moment,65.244,6.8,31.8,1.86,0.83,,92.39,87.2,,,Visualizer
moment,65.441,6.75,32.0,1.91,0.83,,92.46,87.1,,,Visualizer
moment,65.64,6.79,32.1,1.89,0.72,,92.26,87.09,,,Visualizer
moment,65.843,6.8,32.2,1.86,0.72,,92.22,87.15,,,Visualizer
moment,66.041,6.76,32.3,1.9,0.72,,92.36,87.14,,,Visualizer
moment,66.24,6.75,32.5,1.88,0.72,,92.26,87.13,,,Visualizer
moment,66.491,6.77,32.7,1.89,0.72,,92.43,87.13,,,Visualizer
moment,66.691,6.75,32.8,1.88,0.72,,92.22,87.14,,,Visualizer
moment,66.891,6.79,33.0,1.85,0.83,,92.22,87.09,,,Visualizer
moment,67.094,6.79,33.2,1.89,0.93,,92.09,87.1,,,Visualizer
moment,67.291,6.81,33.4,1.87,0.93,,92.32,87.17,,,Visualizer
moment,67.49,6.84,33.5,1.85,0.83,,92.29,87.1,,,Visualizer
moment,67.745,6.81,33.7,1.9,0.83,,92.19,87.1,,,Visualizer
moment,67.941,6.85,33.9,1.89,0.83,,92.12,87.12,,,Visualizer
moment,68.14,6.85,34.0,1.85,0.72,,92.26,87.13,,,Visualizer
moment,68.341,6.86,34.2,1.9,0.83,,92.02,87.1,,,Visualizer
moment,68.542,6.86,34.3,1.88,0.72,,92.19,87.1,,,Visualizer
moment,68.741,6.87,34.5,1.91,0.83,,92.19,87.03,,,Visualizer
moment,68.992,6.89,34.7,1.85,0.83,,92.32,87.01,,,Visualizer
moment,69.191,6.85,34.9,1.88,0.93,,92.26,87.07,,,Visualizer
moment,69.391,6.86,35.1,1.9,0.93,,92.16,87.07,,,Visualizer
moment,69.59,6.88,35.2,1.86,0.93,,92.22,87.02,,,Visualizer
moment,69.79,6.87,35.4,1.89,0.93,,92.16,87.07,,,Visualizer
moment,69.99,6.93,35.6,1.9,0.93,,92.29,87.1,,,Visualizer
moment,70.246,6.93,35.7,1.92,0.83,,92.29,87.04,,,Visualizer
moment,70.441,6.92,35.9,1.88,0.83,,92.32,87.05,,,Visualizer
