information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,6.92,18.45,2.77,3.16,,196.32,196.82,,,Visualizer
moment,15.613,6.9,19.09,2.8,3.19,,196.38,196.88,,,Visualizer
moment,15.883,6.87,19.09,2.81,3.19,,196.74,196.88,,,Visualizer
moment,16.063,6.83,20.61,2.86,3.26,,196.68,196.78,,,Visualizer
moment,16.243,6.76,21.21,2.88,3.3,,197.23,196.68,,,Visualizer
moment,16.518,6.76,21.52,2.91,3.28,,197.16,196.83,,,Visualizer
moment,16.693,6.75,22.86,2.96,3.41,,197.23,196.69,,,Visualizer
moment,16.873,6.72,23.17,2.97,3.37,,197.47,196.64,,,Visualizer
moment,17.145,6.63,24.08,3.01,3.41,,197.77,196.71,,,Visualizer
moment,17.323,6.59,24.75,3.05,3.45,,197.83,196.76,,,Visualizer
moment,17.503,6.59,25.76,3.07,3.43,,197.95,196.81,,,Visualizer
moment,17.728,6.54,26.05,3.12,3.41,,198.19,196.7,,,Visualizer
moment,17.998,6.52,27.07,3.13,3.56,,198.31,196.67,,,Visualizer
moment,18.134,6.5,27.69,3.15,3.44,,198.37,196.68,,,Visualizer
moment,18.358,6.48,28.42,3.19,3.59,,198.56,196.69,,,Visualizer
moment,18.583,6.47,29.09,3.19,3.56,,198.61,196.71,,,Visualizer
moment,18.763,6.44,30.15,3.22,3.65,,198.56,196.73,,,Visualizer
moment,18.988,6.42,30.41,3.24,3.57,,198.74,196.81,,,Visualizer
moment,19.168,6.38,31.49,3.25,3.66,,198.68,196.79,,,Visualizer
moment,19.393,6.38,32.13,3.29,3.59,,198.61,196.79,,,Visualizer
moment,19.573,6.36,32.87,3.31,3.71,,198.86,196.9,,,Visualizer
moment,19.798,6.33,33.48,3.32,3.56,,198.86,196.88,,,Visualizer
moment,20.073,6.3,34.53,3.35,3.71,,199.04,196.93,,,Visualizer
moment,20.203,6.28,35.6,3.35,3.71,,199.16,196.96,,,Visualizer
moment,20.428,6.22,35.97,3.38,3.66,,199.22,196.86,,,Visualizer
moment,20.653,6.23,36.64,3.4,3.69,,199.34,196.9,,,Visualizer
moment,20.878,6.17,37.66,3.41,3.69,,198.98,196.97,,,Visualizer
moment,21.058,6.1,38.36,3.46,3.69,,199.16,197.06,,,Visualizer
moment,21.239,6.11,39.09,3.47,3.73,,199.34,197.1,,,Visualizer
moment,21.463,6.13,39.74,3.49,3.62,,199.16,197.1,,,Visualizer
moment,21.733,6.12,40.79,3.52,3.75,,199.22,197.1,,,Visualizer
moment,21.958,6.14,41.91,3.51,3.79,,199.34,197.1,,,Visualizer
moment,22.138,6.07,42.59,3.54,3.74,,199.22,197.04,,,Visualizer
moment,22.318,6.08,42.94,3.55,3.75,,199.46,197.21,,,Visualizer
moment,22.543,6.02,43.62,3.55,3.73,,199.41,197.18,,,Visualizer
moment,22.768,5.99,44.74,3.6,3.8,,199.46,197.14,,,Visualizer
moment,22.948,6.03,45.4,3.59,3.73,,199.34,197.17,,,Visualizer
moment,23.174,6.01,46.08,3.61,3.73,,199.41,197.12,,,Visualizer
moment,23.354,6.0,47.07,3.64,3.68,,199.34,197.16,,,Visualizer
moment,23.623,5.98,47.87,3.63,3.76,,199.41,197.12,,,Visualizer
moment,23.758,5.99,48.52,3.66,3.67,,199.41,197.14,,,Visualizer
moment,23.983,6.0,49.32,3.67,3.87,,199.22,197.11,,,Visualizer
moment,24.208,5.96,49.93,3.66,3.75,,199.53,197.18,,,Visualizer
moment,24.388,5.89,50.71,3.69,3.89,,199.22,197.17,,,Visualizer
moment,24.613,5.88,51.71,3.68,3.78,,199.41,197.23,,,Visualizer
moment,24.797,5.87,52.07,3.69,3.79,,199.22,197.23,,,Visualizer
moment,25.018,5.88,53.17,3.71,3.81,,199.16,197.09,,,Visualizer
moment,25.2,5.88,53.87,3.7,3.79,,199.29,197.12,,,Visualizer
moment,25.423,5.85,54.61,3.71,3.8,,199.16,197.22,,,Visualizer
moment,25.737,5.84,55.24,3.73,3.77,,199.16,197.18,,,Visualizer
moment,25.873,5.87,56.71,3.73,3.78,,199.16,197.24,,,Visualizer
moment,26.053,5.88,57.01,3.76,3.74,,199.16,197.08,,,Visualizer
moment,26.326,5.85,57.74,3.74,3.79,,198.98,197.12,,,Visualizer
moment,26.503,5.8,58.79,3.74,3.79,,199.29,197.2,,,Visualizer
moment,26.684,5.76,59.13,3.78,3.77,,199.1,197.19,,,Visualizer
moment,26.863,5.79,60.21,3.78,3.74,,198.92,197.2,,,Visualizer
moment,27.133,5.79,60.86,3.81,3.72,,198.98,197.12,,,Visualizer
moment,27.313,5.83,61.9,3.81,3.72,,198.86,197.15,,,Visualizer
moment,27.493,5.82,62.25,3.8,3.69,,198.98,197.03,,,Visualizer
moment,27.717,5.79,62.25,3.83,3.69,,198.98,197.08,,,Visualizer
moment,27.943,5.78,63.62,3.8,3.64,,199.22,197.29,,,Visualizer
moment,28.123,5.72,63.94,3.8,3.64,,199.04,197.3,,,Visualizer
moment,28.348,5.69,63.94,3.83,3.64,,198.86,197.16,,,Visualizer
moment,28.528,5.74,63.94,3.83,3.64,,199.1,197.2,,,Visualizer
moment,28.753,5.78,63.94,3.85,3.64,,199.04,197.18,,,Visualizer
