information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.89,-0.2,7.59,-0.19,,184.11,187.69,,,Visualizer
moment,4.364,0.73,-0.2,6.85,-0.19,,184.28,187.61,,,Visualizer
moment,4.589,0.63,-0.2,6.12,0.0,,184.34,187.47,,,Visualizer
moment,4.816,0.59,-0.2,5.38,0.0,,184.28,187.41,,,Visualizer
moment,4.994,0.6,-0.2,4.82,0.0,,184.46,187.34,,,Visualizer
moment,5.268,0.58,-0.2,4.3,0.0,,184.4,187.38,,,Visualizer
moment,5.444,0.58,-0.2,4.06,0.0,,184.34,187.3,,,Visualizer
moment,5.624,0.63,-0.2,3.74,0.0,,184.28,187.28,,,Visualizer
moment,5.894,0.68,-0.2,3.63,0.0,,184.4,187.28,,,Visualizer
moment,6.074,0.7,-0.2,3.49,0.0,,184.23,187.24,,,Visualizer
moment,6.254,0.75,-0.2,3.47,0.0,,184.11,187.28,,,Visualizer
moment,6.525,0.83,-0.2,3.35,0.0,,183.94,187.23,,,Visualizer
moment,6.704,0.91,-0.2,3.35,0.0,,183.76,187.21,,,Visualizer
moment,6.884,0.96,-0.2,3.34,0.0,,183.65,187.18,,,Visualizer
moment,7.153,1.03,-0.2,3.4,0.0,,183.47,187.29,,,Visualizer
moment,7.334,1.14,-0.2,3.41,0.0,,183.54,187.37,,,Visualizer
moment,7.514,1.21,-0.2,3.4,0.0,,183.54,187.2,,,Visualizer
moment,7.739,1.31,-0.2,3.4,0.0,,183.59,187.19,,,Visualizer
moment,7.965,1.42,0.0,3.43,0.19,,183.47,187.19,,,Visualizer
moment,8.145,1.52,0.1,3.44,0.29,,183.47,187.19,,,Visualizer
moment,8.324,1.63,0.8,3.44,0.96,,183.83,187.01,,,Visualizer
moment,8.548,1.72,1.1,3.47,1.25,,184.11,187.09,,,Visualizer
moment,8.774,1.82,1.6,3.42,1.74,,184.17,187.0,,,Visualizer
moment,8.953,1.94,2.2,3.42,2.12,,184.34,187.06,,,Visualizer
moment,9.178,2.08,2.8,3.46,2.61,,184.46,186.99,,,Visualizer
moment,9.404,2.16,4.0,3.47,2.99,,184.69,186.82,,,Visualizer
moment,9.629,2.16,4.5,3.51,3.09,,184.4,186.87,,,Visualizer
moment,9.899,2.27,5.1,3.44,2.99,,184.63,186.78,,,Visualizer
moment,9.989,2.34,5.4,3.43,3.09,,184.46,186.78,,,Visualizer
moment,10.213,2.46,6.1,3.45,3.18,,184.51,186.78,,,Visualizer
moment,10.439,2.53,6.7,3.41,2.89,,184.34,186.72,,,Visualizer
moment,10.618,2.53,7.4,3.47,3.18,,184.05,186.65,,,Visualizer
moment,10.933,2.55,8.4,3.49,3.18,,184.4,186.56,,,Visualizer
moment,11.069,2.55,8.7,3.51,3.18,,183.99,186.51,,,Visualizer
moment,11.339,2.59,9.5,3.52,3.28,,184.05,186.49,,,Visualizer
moment,11.519,2.56,10.5,3.49,3.38,,184.23,186.4,,,Visualizer
moment,11.654,2.58,10.9,3.54,3.38,,184.17,186.46,,,Visualizer
moment,11.879,2.63,11.6,3.53,3.38,,184.11,186.47,,,Visualizer
moment,12.148,2.65,12.3,3.51,3.47,,184.23,186.42,,,Visualizer
moment,12.283,2.68,13.0,3.46,3.38,,184.51,186.39,,,Visualizer
moment,12.509,2.75,13.7,3.51,3.38,,184.75,186.35,,,Visualizer
moment,12.779,2.77,14.7,3.47,3.38,,185.09,186.42,,,Visualizer
moment,12.959,2.74,15.1,3.47,3.38,,185.56,186.35,,,Visualizer
moment,13.138,2.75,15.8,3.48,3.38,,185.79,186.24,,,Visualizer
moment,13.364,2.79,16.9,3.5,3.47,,186.19,186.18,,,Visualizer
moment,13.588,2.86,17.6,3.51,3.47,,186.48,186.23,,,Visualizer
moment,13.77,2.85,18.0,3.51,3.47,,186.6,186.21,,,Visualizer
moment,13.95,2.85,18.6,3.53,3.38,,186.94,186.19,,,Visualizer
moment,14.177,2.85,19.8,3.52,3.47,,186.83,186.16,,,Visualizer
moment,14.398,2.85,20.2,3.54,3.57,,187.06,186.23,,,Visualizer
moment,14.623,2.84,21.2,3.5,3.47,,186.83,186.27,,,Visualizer
moment,14.804,2.79,22.0,3.54,3.57,,186.88,186.25,,,Visualizer
moment,15.029,2.81,22.7,3.5,3.57,,186.6,186.3,,,Visualizer
moment,15.208,2.78,23.1,3.5,3.57,,186.36,186.3,,,Visualizer
moment,15.437,2.8,24.1,3.53,3.47,,186.25,186.34,,,Visualizer
moment,15.614,2.8,24.4,3.52,3.38,,185.84,186.32,,,Visualizer
moment,15.838,2.78,25.1,3.48,3.38,,185.96,186.25,,,Visualizer
moment,16.065,2.83,26.1,3.48,3.28,,185.79,186.41,,,Visualizer
moment,16.335,2.88,26.9,3.45,3.38,,185.73,186.42,,,Visualizer
moment,16.468,2.94,27.6,3.45,3.38,,185.84,186.34,,,Visualizer
moment,16.694,2.93,28.4,3.47,3.47,,185.96,186.45,,,Visualizer
moment,16.874,2.97,29.0,3.5,3.38,,186.19,186.48,,,Visualizer
moment,17.143,3.0,29.8,3.52,3.57,,186.36,186.41,,,Visualizer
moment,17.278,2.99,30.1,3.51,3.47,,186.71,186.44,,,Visualizer
