information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.471,5.24,54.0,4.5,4.75,,92.53,92.45,,,Visualizer
moment,19.741,5.26,55.4,4.5,4.73,,92.46,92.43,,,Visualizer
moment,19.976,5.25,55.9,4.53,4.73,,92.46,92.45,,,Visualizer
moment,20.236,5.23,57.4,4.51,4.75,,92.43,92.49,,,Visualizer
moment,20.507,5.25,58.3,4.53,4.73,,92.53,92.47,,,Visualizer
moment,20.732,5.23,59.8,4.49,4.75,,92.49,92.43,,,Visualizer
moment,21.001,5.23,61.3,4.49,4.75,,92.49,92.47,,,Visualizer
moment,21.227,5.24,61.8,4.5,4.75,,92.46,92.47,,,Visualizer
moment,21.498,5.24,63.2,4.52,4.73,,92.49,92.41,,,Visualizer
moment,21.735,5.2,64.7,4.54,4.73,,92.43,92.43,,,Visualizer
moment,21.993,5.18,65.7,4.51,4.75,,92.39,92.46,,,Visualizer
moment,22.307,5.18,67.2,4.52,4.75,,92.43,92.42,,,Visualizer
moment,22.497,5.14,68.2,4.5,4.75,,92.33,92.41,,,Visualizer
moment,22.756,5.13,69.1,4.51,4.73,,92.29,92.42,,,Visualizer
moment,22.981,5.13,70.6,4.5,4.75,,92.43,92.4,,,Visualizer
moment,23.251,5.14,71.7,4.48,4.78,,92.39,92.47,,,Visualizer
moment,23.476,5.13,72.6,4.51,4.75,,92.36,92.48,,,Visualizer
moment,23.746,5.13,74.0,4.49,4.75,,92.29,92.49,,,Visualizer
moment,23.971,5.11,75.1,4.49,4.78,,92.46,92.42,,,Visualizer
moment,24.241,5.11,76.0,4.45,4.78,,92.33,92.43,,,Visualizer
moment,24.479,5.11,77.5,4.51,4.78,,92.36,92.47,,,Visualizer
moment,24.736,5.05,78.4,4.51,4.75,,92.36,92.39,,,Visualizer
moment,24.962,5.04,80.0,4.5,4.78,,92.23,92.34,,,Visualizer
moment,25.231,5.03,80.9,4.48,4.75,,92.39,92.41,,,Visualizer
moment,25.501,5.05,82.4,4.48,4.78,,92.39,92.38,,,Visualizer
moment,25.726,5.07,83.4,4.5,4.78,,92.29,92.33,,,Visualizer
moment,25.996,5.07,84.9,4.49,4.78,,92.33,92.35,,,Visualizer
moment,26.223,5.06,85.8,4.46,4.75,,92.29,92.32,,,Visualizer
moment,26.491,5.06,87.3,4.5,4.75,,92.26,92.31,,,Visualizer
moment,26.729,5.06,88.3,4.47,4.78,,92.29,92.38,,,Visualizer
moment,26.987,5.04,89.3,4.48,4.78,,92.23,92.33,,,Visualizer
moment,27.213,5.1,90.7,4.45,4.73,,92.29,92.35,,,Visualizer
moment,27.526,5.09,92.2,4.45,4.75,,92.29,92.33,,,Visualizer
moment,27.751,5.08,93.2,4.5,4.78,,92.26,92.28,,,Visualizer
moment,27.976,5.1,94.1,4.49,4.73,,92.39,92.26,,,Visualizer
moment,28.246,5.12,95.6,4.48,4.75,,92.29,92.35,,,Visualizer
moment,28.471,5.09,96.7,4.52,4.78,,92.33,92.35,,,Visualizer
moment,28.742,5.05,97.6,4.54,4.78,,92.36,92.29,,,Visualizer
moment,28.971,5.07,99.1,4.53,4.75,,92.29,92.27,,,Visualizer
moment,29.237,5.08,100.0,4.52,4.75,,92.29,92.27,,,Visualizer
moment,29.461,5.03,101.0,4.49,4.73,,92.19,92.26,,,Visualizer
moment,29.731,5.06,102.5,4.48,4.75,,92.06,92.25,,,Visualizer
moment,29.956,5.04,103.5,4.52,4.75,,92.09,92.23,,,Visualizer
moment,30.226,5.01,105.0,4.51,4.78,,92.12,92.18,,,Visualizer
moment,30.496,5.03,106.4,4.5,4.75,,92.09,92.22,,,Visualizer
moment,30.722,5.02,106.9,4.5,4.75,,92.26,92.19,,,Visualizer
moment,30.991,5.01,108.3,4.47,4.73,,92.12,92.14,,,Visualizer
moment,31.217,5.05,109.3,4.48,4.75,,92.06,92.18,,,Visualizer
moment,31.487,5.05,110.7,4.49,4.73,,92.23,92.15,,,Visualizer
moment,31.711,5.04,111.8,4.5,4.75,,92.23,92.19,,,Visualizer
moment,31.988,5.04,113.2,4.51,4.75,,92.23,92.16,,,Visualizer
moment,32.213,5.08,114.1,4.54,4.7,,92.16,92.13,,,Visualizer
moment,32.527,5.07,115.7,4.49,4.73,,92.33,92.13,,,Visualizer
moment,32.751,5.08,116.6,4.52,4.73,,92.23,92.15,,,Visualizer
moment,32.971,5.07,117.6,4.55,4.73,,92.26,92.18,,,Visualizer
moment,33.241,5.06,119.0,4.48,4.73,,92.26,92.2,,,Visualizer
moment,33.467,5.07,120.0,4.52,4.73,,92.29,92.14,,,Visualizer
moment,33.827,5.06,121.9,4.52,4.7,,92.26,92.2,,,Visualizer
moment,33.961,5.06,122.4,4.49,4.7,,92.23,92.19,,,Visualizer
moment,34.235,5.08,123.4,4.47,4.7,,92.23,92.14,,,Visualizer
moment,34.459,5.06,124.8,4.48,4.68,,92.26,92.09,,,Visualizer
moment,34.727,5.09,126.3,4.46,4.7,,92.09,92.11,,,Visualizer
moment,34.996,5.07,127.3,4.5,4.73,,92.19,92.09,,,Visualizer
moment,35.221,5.1,128.2,4.47,4.7,,92.12,92.11,,,Visualizer
moment,35.491,5.1,129.6,4.51,4.7,,92.16,92.13,,,Visualizer
moment,35.716,5.08,130.6,4.51,4.68,,92.06,92.12,,,Visualizer
moment,36.0,5.12,132.0,4.48,4.68,,92.23,92.08,,,Visualizer
