information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.412,1.13,2.9,0.03,0.52,,81.68,83.69,,,Visualizer
moment,9.6,1.06,2.9,0.02,0.52,,81.62,83.62,,,Visualizer
moment,9.825,1.0,3.0,0.02,0.44,,81.72,83.58,,,Visualizer
moment,10.012,0.94,3.2,0.01,0.52,,81.65,83.63,,,Visualizer
moment,10.237,0.88,3.2,0.01,0.52,,81.68,83.51,,,Visualizer
moment,10.425,0.83,3.4,0.03,0.44,,81.62,83.53,,,Visualizer
moment,10.65,0.88,3.5,0.36,0.52,,81.72,83.53,,,Visualizer
moment,10.837,1.23,3.7,0.72,0.7,,81.46,83.49,,,Visualizer
moment,11.062,1.57,3.7,1.22,0.44,,80.89,83.45,,,Visualizer
moment,11.287,2.1,3.8,1.63,0.52,,80.18,83.53,,,Visualizer
moment,11.475,2.69,4.1,1.77,0.78,,79.48,83.5,,,Visualizer
moment,11.699,3.22,4.2,1.8,0.7,,78.88,83.47,,,Visualizer
moment,11.888,3.56,4.7,1.78,1.05,,78.37,83.47,,,Visualizer
moment,12.112,3.89,4.9,1.73,1.05,,77.86,83.38,,,Visualizer
moment,12.3,4.12,4.8,1.69,0.96,,77.64,83.39,,,Visualizer
moment,12.525,4.32,5.4,1.67,1.39,,77.54,83.31,,,Visualizer
moment,12.712,4.5,5.7,1.67,1.39,,77.45,83.34,,,Visualizer
moment,12.937,4.64,5.9,1.6,1.22,,77.35,83.21,,,Visualizer
moment,13.162,4.75,6.4,1.58,1.39,,77.29,83.15,,,Visualizer
moment,13.35,4.85,6.6,1.5,1.57,,77.48,83.07,,,Visualizer
moment,13.575,4.95,6.9,1.5,1.31,,77.51,82.98,,,Visualizer
moment,13.762,5.02,7.4,1.5,1.48,,77.54,82.89,,,Visualizer
moment,13.987,5.02,7.8,1.47,1.66,,77.76,82.92,,,Visualizer
moment,14.175,5.1,8.1,1.46,1.48,,77.8,82.81,,,Visualizer
moment,14.4,5.11,8.3,1.46,1.57,,77.76,82.76,,,Visualizer
moment,14.587,5.18,8.8,1.46,1.83,,77.95,82.66,,,Visualizer
moment,14.812,5.18,9.3,1.47,1.83,,77.89,82.57,,,Visualizer
moment,15.037,5.2,9.7,1.48,1.92,,77.8,82.56,,,Visualizer
moment,15.225,5.21,9.8,1.52,1.74,,77.95,82.46,,,Visualizer
moment,15.45,5.23,10.4,1.54,2.0,,77.76,82.4,,,Visualizer
moment,15.637,5.23,10.7,1.52,2.09,,77.67,82.41,,,Visualizer
moment,15.862,5.2,11.1,1.55,2.0,,77.54,82.34,,,Visualizer
moment,16.051,5.24,11.6,1.55,2.0,,77.45,82.27,,,Visualizer
moment,16.275,5.24,12.1,1.57,2.09,,77.25,82.23,,,Visualizer
moment,16.462,5.2,12.3,1.63,2.18,,77.22,82.15,,,Visualizer
moment,16.687,5.25,12.9,1.62,2.18,,77.12,82.13,,,Visualizer
moment,16.912,5.19,13.2,1.62,2.0,,76.93,82.08,,,Visualizer
moment,17.137,5.17,13.8,1.68,2.27,,76.87,82.05,,,Visualizer
moment,17.325,5.18,14.0,1.72,1.83,,76.62,81.98,,,Visualizer
moment,17.513,5.19,14.7,1.76,2.09,,76.71,81.97,,,Visualizer
moment,17.737,5.18,15.2,1.76,2.0,,76.55,81.89,,,Visualizer
moment,17.925,5.13,15.6,1.79,2.09,,76.49,81.82,,,Visualizer
moment,18.149,5.11,16.2,1.82,2.09,,76.49,81.77,,,Visualizer
moment,18.337,5.16,16.7,1.79,2.35,,76.43,81.67,,,Visualizer
moment,18.562,5.09,17.2,1.81,2.18,,76.39,81.62,,,Visualizer
moment,18.788,5.07,17.5,1.88,2.0,,76.3,81.56,,,Visualizer
moment,18.975,5.11,18.1,1.9,2.18,,76.17,81.5,,,Visualizer
moment,19.2,5.05,18.6,1.95,2.09,,76.14,81.43,,,Visualizer
moment,19.387,5.06,19.2,2.01,2.18,,75.98,81.37,,,Visualizer
moment,19.612,5.03,19.8,2.06,2.27,,76.01,81.25,,,Visualizer
moment,19.8,5.07,20.3,2.05,2.44,,75.95,81.16,,,Visualizer
moment,20.025,4.98,20.5,2.08,2.09,,75.79,81.15,,,Visualizer
moment,20.212,4.95,21.3,2.1,2.35,,75.82,81.04,,,Visualizer
moment,20.438,4.98,22.2,2.14,2.35,,75.66,80.92,,,Visualizer
moment,20.662,4.93,22.7,2.16,2.27,,75.63,80.95,,,Visualizer
moment,20.85,4.92,23.3,2.22,2.53,,75.63,80.86,,,Visualizer
moment,21.075,4.91,23.8,2.25,2.44,,75.73,80.76,,,Visualizer
moment,21.262,4.85,24.3,2.33,2.62,,75.5,80.69,,,Visualizer
moment,21.487,4.88,24.8,2.32,2.62,,75.6,80.59,,,Visualizer
moment,21.675,4.83,25.5,2.3,2.7,,75.54,80.46,,,Visualizer
moment,21.9,4.82,26.0,2.37,2.62,,75.47,80.46,,,Visualizer
moment,22.087,4.8,26.8,2.35,2.88,,75.44,80.4,,,Visualizer
moment,22.312,4.79,27.2,2.39,2.53,,75.54,80.34,,,Visualizer
moment,22.5,4.78,28.1,2.41,2.88,,75.47,80.19,,,Visualizer
moment,22.725,4.73,28.7,2.46,2.79,,75.6,80.16,,,Visualizer
moment,22.95,4.74,29.4,2.49,2.96,,75.63,80.09,,,Visualizer
moment,23.137,4.76,30.1,2.52,2.88,,75.54,80.05,,,Visualizer
moment,23.362,4.69,30.6,2.51,2.96,,75.44,79.99,,,Visualizer
moment,23.549,4.69,31.3,2.54,2.79,,75.54,79.89,,,Visualizer
moment,23.774,4.66,32.1,2.55,2.96,,75.5,79.81,,,Visualizer
moment,23.962,4.6,32.7,2.59,2.88,,75.5,79.84,,,Visualizer
moment,24.187,4.67,33.3,2.57,2.79,,75.47,79.73,,,Visualizer
moment,24.375,4.57,34.0,2.62,2.96,,75.57,79.67,,,Visualizer
moment,24.6,4.64,34.8,2.65,3.05,,75.66,79.6,,,Visualizer
moment,24.825,4.58,35.5,2.65,2.96,,75.66,79.56,,,Visualizer
moment,25.012,4.48,36.0,2.74,2.88,,75.54,79.55,,,Visualizer
