information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.628,0.62,0.08,5.54,0.08,,90.78,90.19,,,Visualizer
moment,5.827,0.61,0.07,5.57,0.07,,90.71,90.23,,,Visualizer
moment,6.079,0.65,0.22,5.53,0.22,,90.68,90.36,,,Visualizer
moment,6.289,0.67,0.26,5.54,0.26,,90.71,90.31,,,Visualizer
moment,6.481,0.65,0.25,5.53,0.15,,90.58,90.46,,,Visualizer
moment,6.678,0.66,0.36,5.52,0.27,,90.55,90.56,,,Visualizer
moment,6.904,0.66,0.5,5.51,0.41,,90.64,90.51,,,Visualizer
moment,7.08,0.67,0.49,5.44,0.27,,90.64,90.63,,,Visualizer
moment,7.328,0.65,0.68,5.47,0.41,,90.61,90.73,,,Visualizer
moment,7.528,0.64,0.65,5.54,0.39,,90.84,90.75,,,Visualizer
moment,7.728,0.66,0.76,5.54,0.39,,90.84,90.81,,,Visualizer
moment,7.928,0.66,0.76,5.51,0.25,,90.78,90.84,,,Visualizer
moment,8.144,0.61,0.92,5.53,0.33,,90.78,90.88,,,Visualizer
moment,8.327,0.62,0.92,5.57,0.24,,90.71,90.94,,,Visualizer
moment,8.578,0.63,0.9,5.54,0.26,,90.71,90.98,,,Visualizer
moment,8.778,0.6,1.06,5.51,0.29,,90.45,91.03,,,Visualizer
moment,8.982,0.56,1.14,5.46,0.37,,90.31,91.08,,,Visualizer
moment,9.183,0.51,1.17,5.46,0.25,,90.11,91.12,,,Visualizer
moment,9.378,0.53,1.18,5.52,0.26,,90.02,91.02,,,Visualizer
moment,9.581,0.55,1.46,5.51,0.55,,89.88,91.04,,,Visualizer
moment,9.829,0.53,1.45,5.57,0.38,,89.78,91.06,,,Visualizer
moment,10.032,0.52,1.72,5.49,0.57,,89.78,90.96,,,Visualizer
moment,10.227,0.52,1.69,5.43,0.51,,89.71,90.96,,,Visualizer
moment,10.428,0.52,1.79,5.42,0.6,,89.58,90.97,,,Visualizer
moment,10.644,0.51,1.81,5.43,0.34,,89.65,90.88,,,Visualizer
moment,10.842,0.55,2.07,5.37,0.61,,89.68,90.81,,,Visualizer
moment,11.078,0.59,2.11,4.92,0.38,,89.85,90.7,,,Visualizer
moment,11.288,0.59,2.38,4.16,0.68,,89.88,90.66,,,Visualizer
moment,11.478,0.54,2.56,3.44,0.76,,90.08,90.63,,,Visualizer
moment,11.682,0.4,2.51,2.72,0.69,,90.31,90.61,,,Visualizer
moment,11.887,0.3,2.6,2.3,0.52,,90.68,90.62,,,Visualizer
moment,12.077,0.3,2.77,1.81,0.66,,91.11,90.65,,,Visualizer
moment,12.337,0.35,3.01,1.41,0.62,,91.48,90.73,,,Visualizer
moment,12.531,0.3,3.05,1.1,0.61,,91.95,90.64,,,Visualizer
moment,12.778,0.27,3.14,0.86,0.7,,92.48,90.75,,,Visualizer
moment,12.935,0.33,3.35,0.67,0.74,,93.4,90.84,,,Visualizer
moment,13.135,0.22,3.34,0.52,0.54,,93.91,90.9,,,Visualizer
moment,13.329,0.12,3.53,0.4,0.54,,94.52,90.98,,,Visualizer
moment,13.579,0.12,3.92,0.31,0.85,,94.96,91.06,,,Visualizer
moment,13.792,0.12,3.89,0.24,0.5,,95.34,91.25,,,Visualizer
moment,13.978,0.13,4.16,0.19,0.8,,95.75,91.38,,,Visualizer
moment,14.187,0.08,4.11,0.15,0.76,,96.1,91.44,,,Visualizer
moment,14.378,0.06,4.3,0.11,0.76,,96.34,91.64,,,Visualizer
moment,14.578,0.08,4.63,0.09,0.87,,96.55,91.77,,,Visualizer
moment,14.829,0.13,4.76,0.07,0.85,,96.66,91.92,,,Visualizer
moment,15.028,0.12,4.91,0.05,1.0,,96.76,92.08,,,Visualizer
moment,15.23,0.07,5.17,0.04,1.04,,96.93,92.11,,,Visualizer
moment,15.429,0.04,5.18,0.03,0.86,,97.11,92.07,,,Visualizer
moment,15.628,0.05,5.33,0.03,0.69,,97.14,92.14,,,Visualizer
moment,15.828,0.06,5.36,0.02,0.59,,97.32,92.28,,,Visualizer
moment,16.078,0.05,5.91,0.02,1.0,,97.25,92.23,,,Visualizer
moment,16.279,0.03,6.05,0.01,0.86,,97.25,92.27,,,Visualizer
moment,16.479,0.06,6.28,0.01,0.96,,97.35,92.27,,,Visualizer
moment,16.677,0.09,6.38,0.01,1.01,,97.49,92.32,,,Visualizer
moment,16.88,0.05,6.59,0.01,0.93,,97.46,92.33,,,Visualizer
moment,17.077,0.04,6.83,0.0,0.9,,97.49,92.34,,,Visualizer
moment,17.278,0.03,6.86,0.0,0.81,,97.53,92.34,,,Visualizer
moment,17.531,0.02,7.18,0.0,0.88,,97.56,92.4,,,Visualizer
moment,17.728,0.03,7.17,0.0,0.76,,97.6,92.44,,,Visualizer
moment,17.929,0.03,7.4,0.0,0.91,,97.67,92.4,,,Visualizer
moment,18.127,0.03,7.58,0.0,0.88,,97.67,92.4,,,Visualizer
moment,18.344,0.03,7.91,0.0,0.86,,97.46,92.42,,,Visualizer
moment,18.528,0.02,8.25,0.0,1.07,,97.07,92.39,,,Visualizer
moment,18.778,0.01,8.24,0.0,1.05,,96.72,92.36,,,Visualizer
moment,18.991,0.01,8.39,0.0,0.82,,96.45,92.41,,,Visualizer
moment,19.178,0.01,8.42,0.0,0.82,,96.17,92.37,,,Visualizer
moment,19.392,0.01,8.64,0.0,0.72,,95.75,92.34,,,Visualizer
moment,19.577,0.01,8.74,0.0,0.48,,95.55,92.33,,,Visualizer
moment,19.798,0.0,9.36,0.0,1.1,,95.24,92.26,,,Visualizer
moment,20.034,0.0,9.36,0.0,0.95,,94.96,92.27,,,Visualizer
moment,20.228,0.0,9.43,0.0,0.99,,94.86,92.29,,,Visualizer
moment,20.428,0.0,9.45,0.0,0.81,,94.59,92.33,,,Visualizer
moment,20.628,0.0,10.05,0.0,1.05,,94.38,92.33,,,Visualizer
moment,20.829,0.0,10.06,0.0,0.69,,94.25,92.19,,,Visualizer
moment,21.032,0.0,10.35,0.0,0.96,,94.11,92.11,,,Visualizer
moment,21.29,0.0,10.54,0.0,1.06,,93.94,92.04,,,Visualizer
moment,21.502,0.0,10.57,0.0,1.09,,93.73,92.04,,,Visualizer
moment,21.735,0.0,10.76,0.0,0.7,,93.67,92.04,,,Visualizer
moment,21.894,0.0,11.13,0.0,1.03,,93.6,91.96,,,Visualizer
moment,22.082,0.0,11.13,0.0,0.77,,93.36,91.95,,,Visualizer
moment,22.277,0.0,11.4,0.0,0.88,,93.26,91.89,,,Visualizer
moment,22.528,0.0,11.49,0.0,0.92,,93.26,91.79,,,Visualizer
moment,22.732,0.0,11.77,0.0,1.02,,93.23,91.77,,,Visualizer
moment,22.928,0.0,12.06,0.0,0.91,,93.06,91.74,,,Visualizer
moment,23.128,0.0,12.17,0.0,1.02,,92.89,91.69,,,Visualizer
moment,23.34,0.0,12.51,0.0,1.09,,93.06,91.69,,,Visualizer
moment,23.528,0.0,12.58,0.0,1.07,,92.79,91.67,,,Visualizer
moment,23.78,0.0,12.89,0.0,1.01,,92.75,91.67,,,Visualizer
moment,23.997,0.0,12.97,0.0,0.89,,92.72,91.61,,,Visualizer
moment,24.178,0.0,12.98,0.0,0.8,,92.59,91.66,,,Visualizer
moment,24.43,0.0,13.12,0.0,0.6,,92.55,91.62,,,Visualizer
moment,24.578,0.0,13.26,0.0,0.67,,92.52,91.53,,,Visualizer
moment,24.778,0.0,13.68,0.0,0.92,,92.62,91.46,,,Visualizer
moment,25.037,0.0,14.0,0.0,1.01,,92.38,91.49,,,Visualizer
moment,25.228,0.0,13.95,0.0,0.8,,92.25,91.43,,,Visualizer
moment,25.431,0.0,14.47,0.0,1.33,,92.15,91.35,,,Visualizer
moment,25.627,0.0,14.55,0.0,1.27,,92.08,91.35,,,Visualizer
moment,25.829,0.0,14.61,0.0,0.93,,92.02,91.33,,,Visualizer
moment,26.032,0.0,14.72,0.0,0.71,,91.91,91.31,,,Visualizer
moment,26.294,0.0,14.87,0.0,0.9,,91.95,91.12,,,Visualizer
moment,26.478,0.0,15.07,0.0,0.59,,92.82,90.98,,,Visualizer
moment,26.683,0.0,15.42,0.0,0.82,,93.6,90.9,,,Visualizer
moment,26.878,0.0,15.51,0.0,0.89,,94.18,90.84,,,Visualizer
moment,27.079,0.0,15.78,0.0,1.04,,94.69,90.74,,,Visualizer
moment,27.344,0.0,15.92,0.0,1.03,,95.2,90.66,,,Visualizer
moment,27.528,0.0,15.92,0.0,0.83,,95.58,90.73,,,Visualizer
moment,27.728,0.0,16.55,0.0,1.11,,95.86,90.77,,,Visualizer
moment,27.937,0.0,16.7,0.0,1.14,,96.14,90.74,,,Visualizer
moment,28.134,0.0,16.79,0.0,1.08,,96.52,90.8,,,Visualizer
moment,28.336,0.0,16.76,0.0,0.82,,96.66,90.85,,,Visualizer
moment,28.536,0.0,16.96,0.0,1.02,,96.69,90.86,,,Visualizer
moment,28.779,0.0,16.97,0.0,0.41,,96.93,90.86,,,Visualizer
moment,28.98,0.0,17.63,0.0,0.91,,96.79,90.77,,,Visualizer
moment,29.177,0.0,17.88,0.0,1.1,,96.2,90.76,,,Visualizer
moment,29.429,0.0,17.87,0.0,1.09,,95.93,90.66,,,Visualizer
moment,29.578,0.0,17.87,0.0,0.89,,95.45,90.5,,,Visualizer
moment,29.777,0.0,17.96,0.0,0.98,,95.0,90.45,,,Visualizer
moment,30.027,0.0,18.37,0.0,0.73,,94.83,90.26,,,Visualizer
moment,30.249,0.0,18.69,0.0,0.8,,94.42,90.09,,,Visualizer
moment,30.428,0.0,18.72,0.0,0.83,,94.25,90.14,,,Visualizer
moment,30.628,0.0,18.87,0.0,0.89,,94.04,90.08,,,Visualizer
moment,30.828,0.0,18.97,0.0,0.99,,93.91,89.99,,,Visualizer
moment,31.027,0.0,18.96,0.0,0.64,,93.67,90.03,,,Visualizer
moment,31.282,0.0,19.44,0.0,0.74,,93.63,89.96,,,Visualizer
moment,31.478,0.0,19.78,0.0,1.04,,93.53,89.97,,,Visualizer
moment,31.695,0.0,19.83,0.0,0.94,,93.46,89.95,,,Visualizer
moment,31.878,0.0,19.83,0.0,0.84,,93.36,89.92,,,Visualizer
moment,32.086,0.0,20.02,0.0,1.05,,93.33,89.83,,,Visualizer
moment,32.278,0.0,20.13,0.0,0.68,,93.23,89.88,,,Visualizer
moment,32.529,0.0,20.43,0.0,0.64,,93.2,89.92,,,Visualizer
moment,32.748,0.0,20.66,0.0,0.81,,93.16,89.86,,,Visualizer
moment,32.928,0.0,20.71,0.0,0.86,,93.02,89.85,,,Visualizer
moment,33.13,0.0,20.97,0.0,0.93,,92.99,89.86,,,Visualizer
moment,33.328,0.0,21.01,0.0,0.86,,92.96,89.81,,,Visualizer
moment,33.528,0.0,21.02,0.0,0.76,,92.89,89.8,,,Visualizer
moment,33.782,0.0,21.39,0.0,0.72,,92.89,89.81,,,Visualizer
moment,33.985,0.0,21.73,0.0,1.0,,92.82,89.88,,,Visualizer
moment,34.179,0.0,21.74,0.0,0.76,,92.75,89.88,,,Visualizer
moment,34.402,0.0,21.73,0.0,0.71,,92.72,89.78,,,Visualizer
moment,34.581,0.0,21.97,0.0,0.93,,92.82,89.8,,,Visualizer
moment,34.8,0.0,22.3,0.0,0.89,,92.65,89.84,,,Visualizer
moment,35.041,0.0,22.53,0.0,0.79,,92.72,89.79,,,Visualizer
moment,35.227,0.0,22.49,0.0,0.74,,92.72,89.85,,,Visualizer
moment,35.428,0.0,22.49,0.0,0.75,,92.59,89.84,,,Visualizer
moment,35.632,0.0,22.88,0.0,0.8,,92.62,89.79,,,Visualizer
moment,35.831,0.0,22.94,0.0,0.63,,92.55,89.8,,,Visualizer
moment,36.027,0.0,22.96,0.0,0.42,,92.62,89.84,,,Visualizer
moment,36.278,0.0,23.53,0.0,1.02,,92.65,89.88,,,Visualizer
moment,36.48,0.0,23.61,0.0,1.09,,92.59,89.82,,,Visualizer
moment,36.684,0.0,23.71,0.0,0.81,,92.55,89.88,,,Visualizer
moment,36.878,0.0,23.72,0.0,0.77,,92.59,89.88,,,Visualizer
moment,37.09,0.0,24.1,0.0,0.79,,92.45,89.8,,,Visualizer
moment,37.278,0.0,24.45,0.0,0.9,,92.65,89.84,,,Visualizer
moment,37.529,0.0,24.41,0.0,0.79,,92.42,89.8,,,Visualizer
moment,37.728,0.0,24.44,0.0,0.72,,92.18,89.77,,,Visualizer
moment,37.928,0.0,24.44,0.0,0.71,,91.91,89.74,,,Visualizer
moment,38.128,0.0,24.8,0.0,0.69,,91.81,89.53,,,Visualizer
moment,38.378,0.0,25.19,0.0,0.73,,91.64,89.3,,,Visualizer
moment,38.53,0.0,25.22,0.0,0.8,,91.71,89.2,,,Visualizer
moment,38.778,0.0,25.22,0.0,0.77,,92.35,89.12,,,Visualizer
moment,38.986,0.0,25.58,0.0,0.91,,93.26,89.12,,,Visualizer
moment,39.178,0.0,25.59,0.0,0.78,,94.04,89.05,,,Visualizer
moment,39.378,0.0,25.87,0.0,0.67,,94.66,89.04,,,Visualizer
moment,39.578,0.0,25.97,0.0,0.74,,95.17,89.05,,,Visualizer
moment,39.783,0.0,26.26,0.0,1.02,,95.69,89.17,,,Visualizer
moment,40.029,0.0,26.41,0.0,0.8,,96.0,89.25,,,Visualizer
moment,40.228,0.0,26.41,0.0,0.8,,96.17,89.36,,,Visualizer
moment,40.429,0.0,26.77,0.0,0.88,,96.52,89.44,,,Visualizer
moment,40.634,0.0,27.01,0.0,1.02,,96.66,89.49,,,Visualizer
moment,40.868,0.0,27.14,0.0,0.86,,96.9,89.61,,,Visualizer
moment,41.028,0.0,27.11,0.13,0.69,,96.97,89.76,,,Visualizer
moment,41.278,0.0,27.12,0.19,0.7,,97.07,89.79,,,Visualizer
moment,41.478,0.0,27.49,0.5,0.71,,97.07,89.9,,,Visualizer
moment,41.678,0.0,27.92,0.62,0.89,,96.9,89.97,,,Visualizer
moment,41.879,0.0,27.9,0.69,0.75,,96.59,89.96,,,Visualizer
moment,42.091,0.0,27.91,0.78,0.79,,96.48,90.01,,,Visualizer
moment,42.279,0.0,27.93,0.96,0.79,,96.14,90.02,,,Visualizer
moment,42.531,0.0,28.35,0.99,0.84,,95.79,89.95,,,Visualizer
moment,42.729,0.0,28.62,1.01,0.69,,95.72,89.97,,,Visualizer
moment,42.928,0.0,28.73,1.13,0.81,,95.41,89.97,,,Visualizer
moment,43.128,0.0,28.87,1.15,0.94,,95.07,89.98,,,Visualizer
moment,43.33,0.0,28.83,1.13,0.7,,94.96,90.07,,,Visualizer
moment,43.527,0.0,28.97,1.16,0.82,,94.76,90.08,,,Visualizer
moment,43.779,0.0,29.45,1.14,0.81,,94.83,90.12,,,Visualizer
moment,43.978,0.0,29.6,1.15,0.85,,94.66,90.19,,,Visualizer
moment,44.183,0.01,29.59,1.24,0.71,,94.48,90.28,,,Visualizer
moment,44.378,0.01,29.59,1.16,0.73,,94.42,90.33,,,Visualizer
moment,44.578,0.03,29.81,1.17,0.82,,94.32,90.42,,,Visualizer
moment,44.778,0.06,30.15,1.15,0.79,,93.84,90.55,,,Visualizer
moment,45.031,0.06,30.4,1.21,0.79,,93.4,90.67,,,Visualizer
moment,45.228,0.07,30.41,1.14,0.8,,93.2,90.85,,,Visualizer
moment,45.428,0.12,30.69,1.19,0.89,,92.65,90.94,,,Visualizer
moment,45.638,0.13,30.81,1.24,0.95,,92.38,90.94,,,Visualizer
moment,45.828,0.25,30.81,1.16,0.65,,91.95,91.06,,,Visualizer
moment,46.027,0.23,31.21,1.19,0.86,,91.51,91.07,,,Visualizer
moment,46.282,0.15,31.27,1.16,0.84,,91.34,91.13,,,Visualizer
moment,46.478,0.11,31.57,1.21,0.86,,91.04,91.28,,,Visualizer
moment,46.678,0.06,31.66,1.18,0.96,,90.95,91.25,,,Visualizer
moment,46.878,0.16,31.94,1.15,1.11,,90.84,91.24,,,Visualizer
moment,47.078,0.28,32.09,1.3,0.83,,90.88,91.29,,,Visualizer
moment,47.347,0.21,32.27,1.15,0.98,,90.71,91.36,,,Visualizer
moment,47.529,0.21,32.45,1.18,0.86,,90.75,91.44,,,Visualizer
moment,47.728,0.21,32.52,1.27,0.66,,90.78,91.46,,,Visualizer
moment,47.929,0.19,32.93,1.16,0.82,,90.58,91.47,,,Visualizer
moment,48.128,0.27,33.04,1.19,0.93,,90.45,91.44,,,Visualizer
moment,48.33,0.3,33.16,1.23,0.87,,90.55,91.46,,,Visualizer
moment,48.529,0.24,33.17,1.23,0.86,,90.58,91.51,,,Visualizer
moment,48.779,0.25,33.41,1.16,0.87,,90.48,91.51,,,Visualizer
moment,48.979,0.44,33.81,1.26,0.86,,90.61,91.48,,,Visualizer
moment,49.178,0.41,33.83,1.15,0.87,,90.48,91.58,,,Visualizer
moment,49.379,0.25,34.01,1.14,0.82,,90.58,91.57,,,Visualizer
moment,49.578,0.2,34.15,1.21,0.96,,90.78,91.57,,,Visualizer
moment,49.778,0.17,34.21,1.16,0.78,,90.98,91.54,,,Visualizer
moment,50.028,0.31,34.47,1.2,0.65,,91.31,91.54,,,Visualizer
moment,50.228,0.2,34.81,1.22,0.96,,91.68,91.51,,,Visualizer
moment,50.428,0.27,35.11,1.21,1.08,,92.05,91.49,,,Visualizer
moment,50.628,0.25,35.08,1.2,0.91,,92.38,91.56,,,Visualizer
moment,50.828,0.12,35.05,1.21,0.82,,92.79,91.53,,,Visualizer
moment,51.028,0.13,35.59,1.17,1.33,,93.12,91.52,,,Visualizer
moment,51.278,0.17,36.0,1.23,1.17,,93.53,91.55,,,Visualizer
moment,51.478,0.15,35.95,1.2,0.82,,93.57,91.56,,,Visualizer
moment,51.679,0.23,35.96,1.26,0.86,,93.7,91.61,,,Visualizer
moment,51.878,0.18,35.98,1.13,0.71,,93.84,91.64,,,Visualizer
moment,52.078,0.17,36.32,1.2,0.72,,94.14,91.68,,,Visualizer
moment,52.284,0.11,36.82,1.26,0.78,,94.28,91.78,,,Visualizer
moment,52.529,0.19,36.86,1.15,0.89,,94.35,91.88,,,Visualizer
moment,52.728,0.22,36.85,1.18,0.87,,94.38,91.88,,,Visualizer
moment,52.928,0.19,37.01,1.26,1.01,,94.11,91.93,,,Visualizer
moment,53.128,0.13,37.1,1.17,0.77,,94.32,92.01,,,Visualizer
moment,53.328,0.12,37.63,1.26,0.95,,94.52,92.16,,,Visualizer
moment,53.528,0.1,37.64,1.16,0.77,,94.62,92.2,,,Visualizer
moment,53.789,0.11,37.91,1.19,0.98,,94.79,92.29,,,Visualizer
moment,53.978,0.09,38.02,1.22,0.98,,94.76,92.38,,,Visualizer
moment,54.178,0.12,38.38,1.18,0.88,,94.83,92.45,,,Visualizer
moment,54.378,0.19,38.52,1.24,0.87,,94.52,92.42,,,Visualizer
moment,54.578,0.2,38.56,1.11,0.9,,94.59,92.48,,,Visualizer
moment,54.778,0.31,38.82,1.19,0.92,,94.55,92.54,,,Visualizer
moment,55.078,0.19,38.91,1.14,0.79,,94.59,92.6,,,Visualizer
moment,55.228,0.15,38.95,1.22,0.8,,94.72,92.6,,,Visualizer
moment,55.428,0.11,39.51,1.17,0.97,,94.83,92.65,,,Visualizer
moment,55.628,0.12,39.48,1.19,0.9,,95.0,92.68,,,Visualizer
moment,55.829,0.1,39.52,1.21,0.68,,95.03,92.75,,,Visualizer
moment,56.027,0.13,39.81,1.1,0.97,,95.0,92.78,,,Visualizer
moment,56.278,0.1,40.12,1.25,0.78,,95.07,92.84,,,Visualizer
moment,56.478,0.08,40.29,1.13,0.8,,95.17,92.86,,,Visualizer
moment,56.678,0.12,40.3,1.26,0.8,,94.96,92.82,,,Visualizer
moment,56.878,0.13,40.62,1.19,1.08,,95.03,92.78,,,Visualizer
moment,57.079,0.09,40.78,1.12,0.95,,95.0,92.81,,,Visualizer
moment,57.278,0.07,40.78,1.24,0.65,,94.93,92.85,,,Visualizer
moment,57.578,0.11,41.23,1.16,0.92,,94.93,92.8,,,Visualizer
moment,57.758,0.07,41.29,1.14,0.67,,94.86,92.87,,,Visualizer
moment,57.928,0.05,41.54,1.22,0.82,,94.72,92.86,,,Visualizer
moment,58.128,0.09,41.72,1.13,0.92,,94.59,92.88,,,Visualizer
moment,58.328,0.07,41.77,1.25,0.97,,94.52,92.97,,,Visualizer
moment,58.528,0.06,41.78,1.18,0.57,,94.45,92.98,,,Visualizer
moment,58.781,0.09,42.4,1.17,1.09,,94.32,92.97,,,Visualizer
moment,58.978,0.05,42.45,1.21,0.86,,94.28,93.06,,,Visualizer
moment,59.178,0.09,42.66,1.22,0.89,,94.21,93.02,,,Visualizer
moment,59.379,0.1,42.68,1.16,0.88,,94.01,92.99,,,Visualizer
moment,59.578,0.05,42.66,1.22,0.71,,94.14,93.02,,,Visualizer
moment,59.777,0.07,43.15,1.25,0.74,,94.01,93.02,,,Visualizer
moment,60.03,0.1,43.37,1.15,0.9,,93.91,93.02,,,Visualizer
moment,60.227,0.06,43.47,1.13,0.79,,93.8,93.01,,,Visualizer
moment,60.428,0.05,43.49,1.27,0.79,,93.7,93.02,,,Visualizer
moment,60.628,0.07,43.74,1.18,1.06,,93.8,93.04,,,Visualizer
moment,60.828,0.07,43.85,1.19,0.69,,93.77,93.03,,,Visualizer
moment,61.028,0.02,44.13,1.12,0.75,,93.57,93.07,,,Visualizer
moment,61.28,0.05,44.43,1.26,0.94,,93.63,92.95,,,Visualizer
moment,61.479,0.08,44.62,1.19,1.11,,93.63,92.96,,,Visualizer
moment,61.678,0.14,44.52,1.17,0.77,,93.53,93.01,,,Visualizer
moment,61.879,0.08,44.67,1.14,0.8,,93.3,92.99,,,Visualizer
moment,62.078,0.05,44.93,1.22,0.78,,93.23,92.94,,,Visualizer
moment,62.277,0.04,45.28,1.23,0.93,,93.02,92.98,,,Visualizer
moment,62.529,0.08,45.29,1.15,0.66,,92.79,92.97,,,Visualizer
moment,62.729,0.04,45.3,1.16,0.77,,92.69,92.9,,,Visualizer
moment,62.929,0.07,45.33,1.12,0.65,,92.52,92.82,,,Visualizer
moment,63.129,0.09,45.75,1.23,0.8,,92.35,92.85,,,Visualizer
moment,63.329,0.09,45.75,1.16,0.46,,92.18,92.89,,,Visualizer
moment,63.527,0.04,46.23,1.18,0.92,,92.15,92.85,,,Visualizer
moment,63.793,0.05,46.31,1.13,0.98,,91.91,92.83,,,Visualizer
moment,63.978,0.05,46.53,1.15,1.18,,91.81,92.79,,,Visualizer
moment,64.178,0.06,46.54,1.32,0.78,,91.75,92.79,,,Visualizer
moment,64.378,0.1,46.64,1.21,0.87,,91.64,92.78,,,Visualizer
moment,64.578,0.07,46.82,1.17,0.58,,91.71,92.85,,,Visualizer
moment,64.777,0.02,47.04,1.14,0.88,,91.71,92.76,,,Visualizer
moment,65.045,0.04,47.43,1.17,0.87,,91.55,92.74,,,Visualizer
moment,65.227,0.05,47.41,1.12,0.85,,91.64,92.68,,,Visualizer
moment,65.428,0.06,47.48,1.17,0.82,,91.55,92.73,,,Visualizer
moment,65.628,0.04,47.59,1.32,0.76,,91.61,92.68,,,Visualizer
moment,65.842,0.04,48.15,1.23,1.0,,91.71,92.65,,,Visualizer
moment,66.027,0.04,48.14,1.18,0.78,,91.48,92.62,,,Visualizer
moment,66.298,0.03,48.33,1.19,0.9,,91.38,92.62,,,Visualizer
moment,66.552,0.03,48.46,1.14,0.88,,91.25,92.55,,,Visualizer
moment,66.694,0.04,48.43,1.16,0.65,,91.11,92.53,,,Visualizer
moment,66.929,0.07,48.66,1.14,0.5,,91.04,92.55,,,Visualizer
moment,67.084,0.05,49.06,1.15,0.89,,90.88,92.51,,,Visualizer
moment,67.277,0.04,49.15,1.16,0.97,,90.88,92.5,,,Visualizer
moment,67.529,0.03,49.16,1.32,0.69,,90.71,92.49,,,Visualizer
moment,67.728,0.03,49.18,1.23,0.74,,90.68,92.46,,,Visualizer
moment,67.928,0.04,49.63,1.22,0.95,,90.55,92.43,,,Visualizer
moment,68.128,0.02,49.89,1.19,0.82,,90.45,92.44,,,Visualizer
moment,68.329,0.03,49.9,1.19,0.74,,90.41,92.4,,,Visualizer
moment,68.527,0.03,49.9,1.17,0.74,,90.38,92.41,,,Visualizer
moment,68.779,0.03,50.24,1.14,1.04,,90.25,92.39,,,Visualizer
moment,68.986,0.05,50.44,1.18,0.79,,90.21,92.38,,,Visualizer
moment,69.178,0.06,50.44,1.15,0.54,,90.21,92.26,,,Visualizer
moment,69.378,0.04,50.86,1.18,0.94,,90.02,92.25,,,Visualizer
moment,69.578,0.01,50.81,1.15,0.77,,90.11,92.24,,,Visualizer
moment,69.777,0.02,51.09,1.18,1.03,,90.15,92.22,,,Visualizer
moment,70.032,0.03,51.17,1.16,0.72,,89.98,92.2,,,Visualizer
moment,70.234,0.04,51.27,1.19,0.81,,89.85,92.17,,,Visualizer
moment,70.429,0.05,51.45,1.17,0.76,,89.75,92.1,,,Visualizer
