information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,6.58,23.67,3.39,4.06,,170.82,184.96,,,Visualizer
moment,15.523,6.55,23.71,3.39,3.9,,170.35,184.52,,,Visualizer
moment,15.658,6.61,24.91,3.35,3.87,,170.3,184.16,,,Visualizer
moment,15.883,6.59,26.09,3.35,3.99,,169.78,183.91,,,Visualizer
moment,16.063,6.58,27.15,3.43,3.92,,169.66,183.73,,,Visualizer
moment,16.333,6.64,27.49,3.42,4.26,,169.38,183.47,,,Visualizer
moment,16.513,6.54,28.31,3.37,4.1,,169.15,183.11,,,Visualizer
moment,16.697,6.45,29.46,3.4,4.16,,169.32,182.83,,,Visualizer
moment,16.963,6.5,30.48,3.44,3.97,,169.1,182.6,,,Visualizer
moment,17.145,6.55,31.29,3.46,4.28,,168.92,182.38,,,Visualizer
moment,17.323,6.47,32.04,3.48,4.2,,168.92,182.18,,,Visualizer
moment,17.552,6.45,33.18,3.47,4.19,,168.52,181.76,,,Visualizer
moment,17.773,6.49,33.29,3.43,3.82,,168.17,181.5,,,Visualizer
moment,17.998,6.44,34.63,3.43,4.18,,168.17,181.4,,,Visualizer
moment,18.178,6.5,35.28,3.44,4.1,,167.77,181.18,,,Visualizer
moment,18.358,6.46,36.05,3.44,4.19,,167.49,180.92,,,Visualizer
moment,18.583,6.4,37.19,3.47,4.39,,167.2,180.61,,,Visualizer
moment,18.854,6.41,37.96,3.47,4.38,,167.2,180.4,,,Visualizer
moment,18.988,6.44,38.99,3.47,4.18,,167.14,180.25,,,Visualizer
moment,19.258,6.38,39.71,3.5,4.12,,166.85,180.01,,,Visualizer
moment,19.441,6.44,40.79,3.47,4.06,,166.56,179.84,,,Visualizer
moment,19.619,6.35,41.15,3.49,4.17,,166.16,179.63,,,Visualizer
