information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,4.2,0.0,7.33,0.0,,98.11,95.66,,,Visualizer
moment,6.073,5.01,0.0,6.42,0.0,,98.28,95.81,,,Visualizer
moment,6.298,5.07,0.4,5.4,0.39,,98.46,95.87,,,Visualizer
moment,6.478,4.78,0.7,4.48,0.69,,98.46,96.07,,,Visualizer
moment,6.703,4.42,0.7,3.62,0.69,,98.6,96.14,,,Visualizer
moment,6.928,3.87,1.8,2.82,1.76,,98.6,96.29,,,Visualizer
moment,7.108,3.3,1.8,2.31,1.76,,98.67,96.39,,,Visualizer
moment,7.333,3.02,2.1,1.81,1.67,,98.42,96.38,,,Visualizer
moment,7.558,2.66,2.4,1.41,1.67,,98.39,96.41,,,Visualizer
moment,7.738,2.36,2.5,1.1,1.18,,98.35,96.39,,,Visualizer
moment,7.963,2.21,2.9,1.21,1.08,,98.25,96.4,,,Visualizer
moment,8.143,2.54,3.1,1.54,1.18,,98.14,96.44,,,Visualizer
moment,8.368,3.02,3.4,1.86,1.27,,98.0,96.36,,,Visualizer
moment,8.593,3.54,3.6,2.14,1.18,,97.69,96.35,,,Visualizer
moment,8.774,4.16,4.0,2.41,1.47,,97.34,96.37,,,Visualizer
moment,8.998,4.88,4.3,2.57,1.37,,96.95,96.38,,,Visualizer
moment,9.223,5.6,4.6,2.72,1.57,,96.5,96.31,,,Visualizer
moment,9.403,6.33,5.1,2.86,1.67,,96.12,96.43,,,Visualizer
moment,9.628,7.13,5.5,2.89,1.86,,95.64,96.48,,,Visualizer
moment,9.808,7.79,5.9,2.96,1.86,,95.36,96.43,,,Visualizer
moment,10.033,8.32,6.6,2.97,2.25,,95.12,96.38,,,Visualizer
moment,10.258,8.79,7.5,2.95,2.65,,94.99,96.46,,,Visualizer
moment,10.438,9.06,8.0,2.92,2.55,,94.82,96.46,,,Visualizer
moment,10.663,9.15,8.7,2.87,3.14,,94.78,96.37,,,Visualizer
moment,10.888,9.19,9.3,2.83,3.33,,94.64,96.33,,,Visualizer
moment,11.068,9.23,10.3,2.8,3.33,,94.61,96.25,,,Visualizer
moment,11.293,9.16,10.7,2.79,3.43,,94.38,96.22,,,Visualizer
moment,11.473,9.17,11.7,2.81,3.63,,94.03,96.2,,,Visualizer
moment,11.698,9.1,12.0,2.86,3.23,,93.76,96.1,,,Visualizer
moment,11.923,9.01,12.7,2.84,3.33,,93.46,96.09,,,Visualizer
moment,12.103,8.75,13.8,2.9,3.43,,93.12,96.1,,,Visualizer
moment,12.328,8.63,14.6,2.96,3.43,,92.92,96.01,,,Visualizer
moment,12.553,8.49,15.4,3.07,3.63,,92.55,95.95,,,Visualizer
moment,12.733,8.43,16.1,3.16,4.02,,92.34,95.91,,,Visualizer
moment,12.958,8.34,17.2,3.24,4.02,,92.14,95.84,,,Visualizer
moment,13.138,8.22,18.1,3.31,4.21,,91.94,95.78,,,Visualizer
moment,13.363,8.07,18.8,3.39,4.12,,91.81,95.69,,,Visualizer
moment,13.588,8.03,19.2,3.46,4.12,,91.77,95.62,,,Visualizer
moment,13.768,7.96,20.3,3.55,3.72,,91.61,95.55,,,Visualizer
moment,13.993,7.95,21.2,3.58,3.92,,91.47,95.39,,,Visualizer
moment,14.218,7.82,22.1,3.56,3.92,,91.57,95.36,,,Visualizer
moment,14.398,7.62,22.7,3.6,3.82,,91.44,95.27,,,Visualizer
moment,14.623,7.56,23.3,3.59,4.02,,91.57,95.12,,,Visualizer
moment,14.848,7.48,25.0,3.6,4.61,,91.41,95.06,,,Visualizer
moment,15.028,7.41,25.5,3.63,4.7,,91.31,95.0,,,Visualizer
moment,15.253,7.39,26.3,3.63,4.61,,91.34,94.93,,,Visualizer
moment,15.434,7.31,27.1,3.66,4.61,,91.18,94.81,,,Visualizer
moment,15.658,7.21,28.3,3.61,4.02,,91.27,94.73,,,Visualizer
moment,15.883,7.1,29.2,3.63,4.12,,91.21,94.67,,,Visualizer
moment,16.063,7.07,30.0,3.64,4.02,,91.14,94.65,,,Visualizer
moment,16.288,7.05,31.0,3.61,4.21,,91.24,94.56,,,Visualizer
moment,16.513,6.97,31.7,3.6,4.21,,91.18,94.56,,,Visualizer
moment,16.694,6.85,33.1,3.6,4.7,,91.31,94.44,,,Visualizer
moment,16.918,6.89,34.0,3.6,4.7,,91.27,94.32,,,Visualizer
moment,17.098,6.89,34.8,3.59,4.7,,91.14,94.33,,,Visualizer
moment,17.322,6.87,35.7,3.57,4.61,,91.18,94.26,,,Visualizer
moment,17.548,6.82,36.1,3.6,4.7,,91.18,94.26,,,Visualizer
moment,17.773,6.75,37.4,3.59,4.21,,91.21,94.19,,,Visualizer
moment,17.953,6.67,38.6,3.57,4.21,,91.14,94.08,,,Visualizer
moment,18.177,6.54,39.1,3.61,4.21,,91.14,94.02,,,Visualizer
moment,18.359,6.39,40.4,3.59,4.21,,91.11,93.93,,,Visualizer
moment,19.122,6.39,40.8,3.6,4.21,,91.18,93.95,,,Visualizer
moment,19.212,6.43,44.3,3.6,4.51,,91.14,93.92,,,Visualizer
moment,19.215,6.4,44.8,3.58,4.61,,91.07,93.89,,,Visualizer
moment,19.392,6.34,44.8,3.54,4.61,,90.84,93.8,,,Visualizer
moment,19.617,5.28,45.7,3.24,4.8,,90.94,93.9,,,Visualizer
moment,19.797,0.25,46.5,3.64,4.31,,90.97,94.17,,,Visualizer
moment,20.022,0.27,46.8,4.03,3.82,,91.04,94.11,,,Visualizer
moment,20.247,0.29,46.9,4.28,3.04,,90.94,94.07,,,Visualizer
moment,20.427,0.12,47.0,4.34,2.16,,91.04,94.01,,,Visualizer
moment,20.652,0.15,47.0,4.48,1.76,,91.04,94.0,,,Visualizer
moment,20.833,0.13,47.1,4.53,0.59,,91.11,94.06,,,Visualizer
moment,21.057,0.11,47.1,4.5,0.29,,91.21,94.03,,,Visualizer
moment,21.282,0.11,47.2,4.52,0.29,,91.18,94.01,,,Visualizer
moment,21.463,0.1,47.2,4.51,0.2,,91.18,94.02,,,Visualizer
moment,21.687,0.09,47.2,4.47,0.2,,91.24,94.06,,,Visualizer
moment,21.912,0.08,47.2,4.39,0.1,,91.34,94.05,,,Visualizer
moment,22.093,0.07,47.2,4.32,0.1,,91.38,93.97,,,Visualizer
moment,22.317,0.07,47.2,4.31,0.0,,91.41,93.97,,,Visualizer
moment,22.497,0.08,47.3,4.25,0.1,,91.38,93.92,,,Visualizer
moment,22.723,0.07,47.3,4.19,0.1,,91.44,93.96,,,Visualizer
moment,22.947,0.06,47.3,4.22,0.1,,91.47,93.87,,,Visualizer
moment,23.127,0.06,47.3,4.19,0.1,,91.51,93.84,,,Visualizer
moment,23.352,0.05,47.3,4.17,0.1,,91.44,93.85,,,Visualizer
