information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,6.53,0.0,2.22,0.0,,90.52,92.3,,,Visualizer
moment,9.989,6.9,0.0,2.02,0.0,,90.39,92.22,,,Visualizer
moment,10.259,7.29,0.0,1.83,0.0,,90.49,92.18,,,Visualizer
moment,10.484,7.57,0.0,1.66,0.0,,90.43,92.16,,,Visualizer
moment,10.754,7.8,0.0,1.53,0.0,,90.49,92.12,,,Visualizer
moment,10.979,7.97,0.0,1.43,0.0,,90.46,92.06,,,Visualizer
moment,11.294,8.15,0.0,1.32,0.0,,90.26,92.02,,,Visualizer
moment,11.564,8.22,0.0,1.26,0.0,,90.23,91.96,,,Visualizer
moment,11.744,8.35,0.0,1.17,0.0,,90.36,91.94,,,Visualizer
moment,12.059,8.37,0.0,1.14,0.0,,90.29,91.88,,,Visualizer
moment,12.333,8.48,0.0,1.05,0.0,,90.03,91.84,,,Visualizer
moment,12.509,8.5,0.0,1.08,0.0,,90.09,91.73,,,Visualizer
moment,12.734,8.71,0.0,1.1,0.0,,89.9,91.75,,,Visualizer
moment,13.004,8.93,0.0,1.12,0.0,,89.77,91.77,,,Visualizer
moment,13.229,9.05,0.0,1.13,0.0,,89.67,91.69,,,Visualizer
moment,13.499,9.15,0.0,1.11,0.0,,89.67,91.69,,,Visualizer
moment,13.814,9.13,0.0,1.11,0.0,,89.6,91.73,,,Visualizer
moment,13.994,9.07,0.0,1.1,0.0,,89.47,91.64,,,Visualizer
moment,14.309,8.99,0.0,1.06,0.0,,89.47,91.56,,,Visualizer
moment,14.489,8.79,0.0,1.06,0.0,,89.4,91.52,,,Visualizer
moment,14.759,8.55,0.0,1.06,0.0,,89.27,91.52,,,Visualizer
moment,14.984,8.3,0.0,1.03,0.0,,89.24,91.48,,,Visualizer
moment,15.254,8.02,0.0,1.03,0.0,,89.3,91.4,,,Visualizer
moment,15.479,7.71,0.0,1.03,0.0,,89.34,91.45,,,Visualizer
moment,15.749,7.43,0.0,0.98,0.0,,89.34,91.31,,,Visualizer
moment,15.974,7.1,0.0,1.02,0.0,,89.37,91.29,,,Visualizer
moment,16.243,6.81,0.0,0.93,0.0,,89.4,91.29,,,Visualizer
moment,16.559,6.37,0.0,0.99,0.0,,89.34,91.22,,,Visualizer
moment,16.739,6.22,0.0,0.94,0.0,,89.34,91.18,,,Visualizer
moment,17.009,5.83,0.0,0.97,0.0,,89.4,91.18,,,Visualizer
moment,17.233,5.62,0.0,0.95,0.0,,89.6,91.1,,,Visualizer
moment,17.504,5.29,0.0,0.97,0.0,,89.47,91.07,,,Visualizer
moment,17.729,5.13,0.0,0.95,0.0,,89.63,91.05,,,Visualizer
moment,17.998,4.75,0.0,0.97,0.0,,89.57,91.01,,,Visualizer
moment,18.224,4.62,0.0,0.97,0.0,,89.6,91.03,,,Visualizer
moment,18.494,4.37,0.0,0.92,0.0,,89.67,90.92,,,Visualizer
moment,18.808,4.05,0.0,1.01,0.0,,89.63,90.92,,,Visualizer
moment,18.988,4.02,0.0,0.94,0.0,,89.73,90.82,,,Visualizer
moment,19.259,3.69,0.0,0.94,0.0,,89.63,90.79,,,Visualizer
moment,19.484,3.52,0.0,1.0,0.0,,89.73,90.74,,,Visualizer
moment,19.753,3.48,0.0,0.93,0.0,,89.77,90.66,,,Visualizer
moment,19.978,3.23,0.0,0.94,0.0,,89.67,90.69,,,Visualizer
moment,20.248,3.1,0.0,0.99,0.0,,89.73,90.68,,,Visualizer
moment,20.474,3.11,0.0,0.96,0.0,,89.8,90.63,,,Visualizer
moment,20.744,2.89,0.0,0.94,0.0,,89.77,90.61,,,Visualizer
moment,20.969,2.72,0.0,0.98,0.0,,89.86,90.62,,,Visualizer
moment,21.238,2.79,0.0,0.98,0.0,,89.83,90.56,,,Visualizer
moment,21.508,2.72,0.0,0.94,0.0,,89.83,90.52,,,Visualizer
moment,21.734,2.59,0.0,0.95,0.0,,89.96,90.51,,,Visualizer
moment,22.004,2.55,0.0,0.96,0.0,,89.86,90.48,,,Visualizer
moment,22.228,2.56,0.0,0.98,0.0,,89.93,90.5,,,Visualizer
moment,22.544,2.46,0.0,0.95,0.0,,90.03,90.43,,,Visualizer
moment,22.724,2.41,0.0,1.0,0.0,,90.06,90.43,,,Visualizer
moment,23.083,2.49,0.0,0.98,0.0,,90.09,90.45,,,Visualizer
moment,23.219,2.39,0.0,0.98,0.0,,90.16,90.36,,,Visualizer
moment,23.488,2.29,0.0,0.95,0.0,,90.26,90.37,,,Visualizer
moment,23.759,2.29,0.0,1.06,0.0,,90.29,90.35,,,Visualizer
moment,23.983,2.35,0.0,1.0,0.0,,90.33,90.32,,,Visualizer
moment,24.254,2.24,0.0,0.99,0.0,,90.52,90.36,,,Visualizer
moment,24.479,2.2,0.0,1.02,0.0,,90.56,90.28,,,Visualizer
moment,24.748,2.27,0.0,1.01,0.0,,90.69,90.22,,,Visualizer
moment,24.973,2.23,0.0,0.99,0.0,,90.72,90.25,,,Visualizer
moment,25.243,2.16,0.0,0.97,0.0,,90.76,90.22,,,Visualizer
moment,25.468,2.16,0.0,1.06,0.0,,90.82,90.19,,,Visualizer
moment,25.738,2.2,0.0,0.99,0.0,,90.82,90.19,,,Visualizer
moment,26.008,2.09,0.0,0.96,0.0,,91.05,90.24,,,Visualizer
moment,26.233,2.15,0.0,1.01,0.0,,91.16,90.23,,,Visualizer
moment,26.503,2.14,0.0,0.98,0.0,,91.19,90.21,,,Visualizer
moment,26.728,2.05,0.0,0.96,0.0,,91.36,90.2,,,Visualizer
moment,26.998,2.09,0.0,1.05,0.0,,91.29,90.18,,,Visualizer
moment,27.223,2.17,0.0,1.0,0.0,,91.42,90.16,,,Visualizer
moment,27.493,2.09,0.0,0.99,0.0,,91.55,90.21,,,Visualizer
moment,27.718,2.04,0.0,1.03,0.0,,91.65,90.19,,,Visualizer
moment,27.989,2.11,0.0,1.0,0.0,,91.79,90.15,,,Visualizer
moment,28.213,2.05,0.0,0.99,0.0,,91.79,90.19,,,Visualizer
moment,28.483,1.97,0.0,0.96,0.0,,91.89,90.14,,,Visualizer
moment,28.753,2.0,0.0,1.02,0.0,,91.99,90.2,,,Visualizer
moment,28.978,2.04,0.0,1.01,0.0,,92.02,90.18,,,Visualizer
moment,29.248,1.97,0.0,0.95,0.0,,92.09,90.21,,,Visualizer
moment,29.473,1.95,0.0,1.04,0.0,,92.12,90.2,,,Visualizer
moment,29.743,2.01,0.0,1.02,0.0,,92.12,90.16,,,Visualizer
moment,29.968,1.92,0.0,0.95,0.0,,92.19,90.16,,,Visualizer
moment,30.238,1.9,0.0,1.01,0.0,,92.25,90.16,,,Visualizer
moment,30.463,1.99,0.0,1.03,0.0,,92.32,90.13,,,Visualizer
moment,30.733,1.95,0.0,0.98,0.0,,92.29,90.19,,,Visualizer
moment,31.004,1.9,0.0,0.96,0.0,,92.29,90.18,,,Visualizer
moment,31.228,1.9,0.0,1.03,0.0,,92.32,90.18,,,Visualizer
moment,31.498,1.91,0.0,0.97,0.0,,92.36,90.16,,,Visualizer
moment,31.723,1.86,0.0,0.98,0.0,,92.36,90.16,,,Visualizer
moment,31.993,1.87,0.0,1.03,0.0,,92.52,90.14,,,Visualizer
moment,32.218,1.94,0.0,0.96,0.0,,92.52,90.17,,,Visualizer
moment,32.488,1.89,0.0,0.98,0.0,,92.62,90.18,,,Visualizer
moment,32.758,1.87,0.0,1.02,0.0,,92.66,90.17,,,Visualizer
moment,32.983,1.92,0.0,1.01,0.0,,92.59,90.17,,,Visualizer
moment,33.253,1.85,0.0,0.98,0.0,,92.76,90.21,,,Visualizer
moment,33.568,1.82,0.0,0.96,0.0,,92.79,90.17,,,Visualizer
moment,33.749,1.89,0.0,1.02,0.0,,92.86,90.26,,,Visualizer
moment,33.973,1.9,0.0,0.97,0.0,,92.76,90.25,,,Visualizer
moment,34.243,1.82,0.0,0.97,0.0,,92.93,90.16,,,Visualizer
moment,34.468,1.84,0.0,1.05,0.0,,92.86,90.21,,,Visualizer
moment,34.738,1.86,0.0,0.99,0.0,,92.86,90.23,,,Visualizer
