information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.748,0.89,0.0,8.03,-1.0,,87.84,87.68,,,Visualizer
moment,4.997,1.04,0.0,8.02,-1.0,,87.71,87.79,,,Visualizer
moment,5.25,1.25,0.0,7.91,-1.0,,87.32,87.78,,,Visualizer
moment,5.499,1.55,0.0,7.8,-1.0,,87.21,87.81,,,Visualizer
moment,5.75,1.9,0.0,7.68,-1.0,,86.95,87.85,,,Visualizer
moment,5.997,2.27,0.0,7.28,-1.0,,86.99,87.94,,,Visualizer
moment,6.249,2.48,0.0,6.74,-1.0,,86.76,87.88,,,Visualizer
moment,6.498,2.73,0.0,6.03,-1.0,,86.79,87.9,,,Visualizer
moment,6.749,2.94,0.0,5.24,-1.0,,86.76,87.97,,,Visualizer
moment,6.999,3.08,0.0,4.44,-1.0,,86.73,87.92,,,Visualizer
moment,7.249,3.12,0.0,3.7,-1.0,,86.73,87.9,,,Visualizer
moment,7.497,3.13,0.0,3.03,-1.0,,86.76,87.93,,,Visualizer
moment,7.75,3.1,0.0,2.51,-1.0,,86.76,87.89,,,Visualizer
moment,7.997,3.12,0.0,2.02,-1.0,,86.79,87.94,,,Visualizer
moment,8.249,3.07,0.0,1.66,-1.0,,86.76,87.89,,,Visualizer
moment,8.548,3.05,0.0,1.38,-1.0,,86.89,87.9,,,Visualizer
moment,8.747,3.07,0.0,1.12,-1.0,,86.86,87.95,,,Visualizer
moment,8.997,3.05,0.0,0.88,-1.0,,86.95,87.92,,,Visualizer
moment,9.248,3.0,0.0,0.8,-1.0,,86.95,87.94,,,Visualizer
moment,9.498,3.08,0.0,0.63,-1.0,,86.99,87.95,,,Visualizer
moment,9.748,2.98,0.0,0.53,-1.0,,87.15,87.9,,,Visualizer
moment,9.998,2.99,0.0,0.5,-1.0,,87.05,87.87,,,Visualizer
moment,10.247,3.07,0.0,0.39,-1.0,,87.09,87.86,,,Visualizer
moment,10.5,2.96,0.0,0.3,-1.0,,87.25,87.92,,,Visualizer
moment,10.747,2.97,0.0,0.35,-1.0,,87.18,87.93,,,Visualizer
moment,11.005,3.08,0.0,0.28,-1.0,,87.18,87.88,,,Visualizer
moment,11.247,2.98,0.0,0.23,-1.0,,87.32,87.84,,,Visualizer
moment,11.498,2.99,0.0,0.29,-1.0,,87.32,87.9,,,Visualizer
moment,11.752,3.09,0.0,0.23,-1.0,,87.32,87.95,,,Visualizer
moment,11.998,2.99,0.0,0.18,-1.0,,87.21,87.91,,,Visualizer
moment,12.247,2.94,0.0,0.25,-1.0,,87.38,87.89,,,Visualizer
moment,12.5,3.08,0.0,0.22,-1.0,,87.32,87.91,,,Visualizer
moment,12.749,3.05,0.0,0.17,-1.0,,87.28,87.91,,,Visualizer
moment,12.998,2.94,0.0,0.18,-1.0,,87.35,87.84,,,Visualizer
moment,13.248,2.99,0.0,0.22,-1.0,,87.25,87.87,,,Visualizer
moment,13.499,3.06,0.0,0.17,-1.0,,87.21,87.91,,,Visualizer
moment,13.748,2.95,0.0,0.21,-1.0,,87.25,87.89,,,Visualizer
moment,13.998,3.03,0.0,0.22,-1.0,,87.21,87.9,,,Visualizer
moment,14.248,3.07,0.0,0.17,-1.0,,87.15,87.86,,,Visualizer
moment,14.498,2.95,0.0,0.19,-1.0,,87.18,87.87,,,Visualizer
moment,14.747,3.0,0.0,0.22,-1.0,,87.12,87.85,,,Visualizer
moment,14.997,3.06,0.0,0.18,-1.0,,87.12,87.86,,,Visualizer
moment,15.249,2.94,0.0,0.22,-1.0,,87.02,87.85,,,Visualizer
moment,15.498,3.02,0.0,0.22,-1.0,,87.02,87.93,,,Visualizer
moment,15.749,3.04,0.0,0.17,-1.0,,86.86,87.88,,,Visualizer
moment,15.996,2.95,0.0,0.25,-1.0,,86.89,87.87,,,Visualizer
moment,16.268,3.06,0.0,0.21,-1.0,,86.82,87.83,,,Visualizer
moment,16.499,2.98,0.0,0.23,-1.0,,86.89,87.87,,,Visualizer
moment,16.747,3.02,0.0,0.24,-1.0,,86.86,87.86,,,Visualizer
moment,16.999,3.03,0.0,0.19,-1.0,,86.59,87.84,,,Visualizer
moment,17.246,2.93,0.0,0.26,-1.0,,86.63,87.88,,,Visualizer
moment,17.498,3.04,0.0,0.27,-1.0,,86.56,87.9,,,Visualizer
moment,17.796,3.09,0.0,0.46,-1.0,,86.5,87.86,,,Visualizer
moment,17.997,3.57,0.0,0.77,-1.0,,86.07,87.86,,,Visualizer
moment,18.247,4.28,0.0,1.03,-1.0,,85.68,87.78,,,Visualizer
moment,18.497,5.04,0.0,1.22,-1.0,,85.2,87.84,,,Visualizer
moment,18.747,5.73,0.0,1.34,-1.0,,84.87,87.86,,,Visualizer
moment,18.996,6.39,0.0,1.41,-1.0,,84.68,87.83,,,Visualizer
moment,19.248,6.91,0.0,1.42,-1.0,,84.42,87.88,,,Visualizer
moment,19.499,7.4,0.0,1.4,-1.0,,84.45,87.91,,,Visualizer
moment,19.746,7.72,0.0,1.36,-1.0,,84.35,87.91,,,Visualizer
moment,19.997,7.94,0.0,1.37,-1.0,,84.52,87.89,,,Visualizer
moment,20.249,8.26,0.0,1.29,-1.0,,84.74,87.85,,,Visualizer
moment,20.497,8.33,0.0,1.25,-1.0,,84.84,87.82,,,Visualizer
moment,20.749,8.39,0.0,1.27,-1.0,,85.2,87.77,,,Visualizer
moment,20.997,8.6,0.0,1.26,-1.0,,85.49,87.74,,,Visualizer
moment,21.248,8.61,0.0,1.26,-1.0,,85.81,87.73,,,Visualizer
moment,21.5,8.67,0.0,1.28,-1.0,,86.17,87.68,,,Visualizer
moment,21.748,8.75,0.0,1.34,-1.0,,86.53,87.62,,,Visualizer
moment,21.996,8.79,0.0,1.32,-1.0,,87.09,87.56,,,Visualizer
moment,22.299,8.74,0.0,1.35,-1.0,,87.51,87.49,,,Visualizer
moment,22.498,8.81,0.0,1.41,-1.0,,88.07,87.46,,,Visualizer
moment,22.749,8.85,0.0,1.45,-1.0,,88.5,87.44,,,Visualizer
moment,22.998,8.86,0.0,1.51,-1.0,,89.02,87.39,,,Visualizer
moment,23.249,8.9,0.0,1.54,-1.0,,89.45,87.4,,,Visualizer
moment,23.497,8.88,0.0,1.6,-1.0,,89.89,87.36,,,Visualizer
moment,23.748,8.89,0.0,1.66,-1.0,,90.22,87.29,,,Visualizer
moment,23.999,8.92,0.0,1.67,-1.0,,90.55,87.37,,,Visualizer
moment,24.248,8.89,0.0,1.71,-1.0,,90.82,87.43,,,Visualizer
moment,24.499,8.89,0.0,1.77,-1.0,,91.12,87.44,,,Visualizer
moment,24.748,8.91,0.0,1.85,-1.0,,91.32,87.46,,,Visualizer
moment,24.996,8.93,0.0,1.88,-1.0,,91.48,87.49,,,Visualizer
moment,25.248,8.94,0.0,1.91,-1.0,,91.79,87.52,,,Visualizer
moment,25.496,8.93,0.0,1.94,-1.0,,92.02,87.63,,,Visualizer
moment,25.747,8.84,0.0,1.99,-1.0,,92.26,87.6,,,Visualizer
moment,26.099,8.88,0.0,2.01,-1.0,,92.56,87.68,,,Visualizer
moment,26.246,8.82,0.0,2.03,-1.0,,92.83,87.75,,,Visualizer
moment,26.498,8.77,0.0,2.11,-1.0,,93.17,87.8,,,Visualizer
moment,26.747,8.85,0.0,2.14,-1.0,,93.34,87.88,,,Visualizer
moment,26.999,8.8,0.0,2.13,-1.0,,93.37,87.96,,,Visualizer
moment,27.249,8.75,0.0,2.17,-1.0,,93.27,88.05,,,Visualizer
moment,27.499,8.8,0.0,2.15,-1.0,,93.2,88.13,,,Visualizer
moment,27.748,8.74,0.0,2.19,-1.0,,93.04,88.2,,,Visualizer
moment,27.999,8.78,0.0,2.23,-1.0,,92.8,88.26,,,Visualizer
moment,28.247,8.74,0.0,2.27,-1.0,,92.49,88.38,,,Visualizer
moment,28.499,8.74,0.0,2.22,-1.0,,92.39,88.49,,,Visualizer
moment,28.746,8.58,0.0,2.3,-1.0,,92.22,88.57,,,Visualizer
moment,28.998,8.69,0.0,2.34,-1.0,,92.12,88.71,,,Visualizer
moment,29.249,8.66,0.0,2.39,-1.0,,92.05,88.72,,,Visualizer
moment,29.499,8.64,0.0,2.4,-1.0,,91.95,88.71,,,Visualizer
moment,29.748,8.57,0.0,2.39,-1.0,,92.09,88.79,,,Visualizer
moment,29.999,8.58,0.0,2.39,-1.0,,91.99,88.8,,,Visualizer
moment,30.297,8.5,0.0,2.43,-1.0,,92.05,88.86,,,Visualizer
moment,30.498,8.52,0.0,2.44,-1.0,,91.89,88.8,,,Visualizer
moment,30.746,8.53,0.0,2.43,-1.0,,91.82,88.84,,,Visualizer
moment,30.999,8.45,0.0,2.43,-1.0,,91.86,88.81,,,Visualizer
moment,31.247,8.41,0.0,2.43,-1.0,,91.72,88.88,,,Visualizer
moment,31.499,8.38,0.0,2.46,-1.0,,91.59,88.91,,,Visualizer
moment,31.799,8.4,0.0,2.46,-1.0,,91.45,88.89,,,Visualizer
moment,31.997,8.33,0.0,2.45,-1.0,,91.29,88.91,,,Visualizer
moment,32.247,8.31,0.0,2.45,-1.0,,91.12,89.01,,,Visualizer
moment,32.5,8.33,0.0,2.45,-1.0,,90.88,89.01,,,Visualizer
moment,32.746,8.29,0.0,2.47,-1.0,,90.75,89.01,,,Visualizer
moment,32.998,8.31,0.0,2.43,-1.0,,90.58,89.05,,,Visualizer
moment,33.247,8.21,0.0,2.44,-1.0,,90.38,88.98,,,Visualizer
moment,33.496,8.21,0.0,2.42,-1.0,,90.32,88.99,,,Visualizer
moment,33.749,8.18,0.0,2.44,-1.0,,90.05,89.03,,,Visualizer
moment,33.996,8.19,0.0,2.44,-1.0,,89.98,89.02,,,Visualizer
moment,34.248,8.11,0.0,2.46,-1.0,,89.92,88.94,,,Visualizer
moment,34.496,8.16,0.0,2.46,-1.0,,89.72,88.98,,,Visualizer
moment,34.747,8.1,0.0,2.47,-1.0,,89.72,88.97,,,Visualizer
moment,34.998,8.0,0.0,2.47,-1.0,,89.52,88.92,,,Visualizer
moment,35.248,8.07,0.0,2.46,-1.0,,89.52,88.88,,,Visualizer
moment,35.498,7.96,0.0,2.48,-1.0,,89.32,88.9,,,Visualizer
moment,35.748,7.97,0.0,2.44,-1.0,,89.32,88.89,,,Visualizer
moment,35.997,7.91,0.0,2.45,-1.0,,89.22,88.83,,,Visualizer
moment,36.247,7.94,0.0,2.46,-1.0,,89.16,88.79,,,Visualizer
moment,36.496,7.92,0.0,2.45,-1.0,,89.02,88.82,,,Visualizer
moment,36.746,7.87,0.0,2.46,-1.0,,88.89,88.78,,,Visualizer
moment,36.947,7.84,0.0,2.43,-1.0,,88.86,88.74,,,Visualizer
moment,37.249,7.81,0.0,2.42,-1.0,,88.7,88.8,,,Visualizer
moment,37.445,7.77,0.0,2.43,-1.0,,88.66,88.72,,,Visualizer
moment,37.749,7.78,0.0,2.45,-1.0,,88.59,88.65,,,Visualizer
moment,37.945,7.74,0.0,2.39,-1.0,,88.63,88.65,,,Visualizer
moment,38.197,7.67,0.0,2.42,-1.0,,88.43,88.61,,,Visualizer
moment,38.446,7.71,0.0,2.34,-1.0,,88.36,88.55,,,Visualizer
moment,38.699,7.61,0.0,2.36,-1.0,,88.3,88.52,,,Visualizer
moment,38.948,7.63,0.0,2.39,-1.0,,88.23,88.5,,,Visualizer
moment,39.196,7.63,0.0,2.43,-1.0,,88.07,88.52,,,Visualizer
moment,39.446,7.6,0.0,2.42,-1.0,,88.04,88.5,,,Visualizer
moment,39.698,7.52,0.0,2.43,-1.0,,87.94,88.47,,,Visualizer
moment,39.946,7.54,0.0,2.42,-1.0,,87.91,88.42,,,Visualizer
moment,40.196,7.5,0.0,2.39,-1.0,,87.77,88.4,,,Visualizer
moment,40.45,7.47,0.0,2.32,-1.0,,87.77,88.32,,,Visualizer
moment,40.695,7.39,0.0,2.33,-1.0,,87.74,88.28,,,Visualizer
moment,40.948,7.44,0.0,2.34,-1.0,,87.74,88.28,,,Visualizer
moment,41.197,7.41,0.0,2.36,-1.0,,87.91,88.26,,,Visualizer
moment,41.446,7.37,0.0,2.36,-1.0,,87.91,88.21,,,Visualizer
moment,41.696,7.34,0.0,2.37,-1.0,,87.8,88.21,,,Visualizer
moment,41.947,7.33,0.0,2.38,-1.0,,87.68,88.22,,,Visualizer
moment,42.198,7.28,0.0,2.39,-1.0,,87.51,88.14,,,Visualizer
moment,42.446,7.27,0.0,2.39,-1.0,,87.48,88.12,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
