information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.336,0.02,0.0,0.0,0.0,,212.47,200.59,,,Visualizer
moment,27.522,0.02,0.0,0.0,0.0,,212.41,200.63,,,Visualizer
moment,27.749,0.02,0.0,0.0,0.0,,212.47,200.79,,,Visualizer
moment,27.935,0.02,0.0,0.0,0.0,,212.41,200.72,,,Visualizer
moment,28.162,0.02,0.0,0.0,0.0,,212.47,200.77,,,Visualizer
moment,28.348,0.02,0.0,0.0,0.0,,212.34,200.72,,,Visualizer
moment,28.575,0.02,0.0,0.0,0.0,,212.41,200.73,,,Visualizer
moment,28.76,0.02,0.0,0.0,0.0,,212.41,200.81,,,Visualizer
moment,28.985,0.02,0.0,0.0,0.0,,212.53,200.81,,,Visualizer
moment,29.21,0.02,0.0,0.0,0.0,,212.41,200.62,,,Visualizer
moment,29.398,0.02,0.0,0.0,0.0,,212.53,200.69,,,Visualizer
moment,29.622,0.02,0.0,0.0,0.0,,212.73,200.71,,,Visualizer
moment,29.849,0.02,0.0,0.0,0.0,,212.47,200.87,,,Visualizer
moment,30.037,0.02,0.0,0.0,0.0,,212.47,200.91,,,Visualizer
moment,30.223,0.02,0.0,0.0,0.0,,212.6,200.89,,,Visualizer
moment,30.447,0.02,0.0,0.0,0.0,,212.53,201.07,,,Visualizer
moment,30.672,0.02,0.0,0.0,0.0,,212.41,201.11,,,Visualizer
moment,30.86,0.02,0.0,0.0,0.0,,212.53,201.25,,,Visualizer
moment,31.085,0.02,0.0,0.0,0.0,,212.53,201.29,,,Visualizer
moment,31.272,0.02,0.0,0.0,0.0,,212.41,201.29,,,Visualizer
moment,31.497,0.03,0.0,0.0,0.0,,212.67,201.42,,,Visualizer
moment,31.684,0.04,0.0,0.0,0.0,,212.6,201.43,,,Visualizer
moment,31.91,0.05,0.0,0.0,0.0,,212.6,201.52,,,Visualizer
moment,32.097,0.05,0.0,0.0,0.0,,212.47,201.51,,,Visualizer
moment,32.322,0.06,0.0,0.0,0.0,,212.41,201.61,,,Visualizer
moment,32.51,0.05,0.0,0.0,0.0,,212.6,201.63,,,Visualizer
moment,32.735,0.04,0.0,0.0,0.0,,212.67,201.71,,,Visualizer
moment,32.96,0.04,0.0,0.0,0.0,,212.41,201.77,,,Visualizer
moment,33.185,0.03,0.0,0.0,0.0,,212.53,201.86,,,Visualizer
moment,33.413,0.03,0.0,0.0,0.0,,212.86,201.82,,,Visualizer
moment,33.56,0.03,0.0,0.0,0.0,,212.53,201.78,,,Visualizer
moment,33.785,0.03,0.0,0.0,0.0,,212.73,201.81,,,Visualizer
moment,34.01,0.04,0.0,0.0,0.0,,212.6,201.95,,,Visualizer
moment,34.198,0.03,0.0,0.0,0.0,,212.6,202.0,,,Visualizer
moment,34.385,0.03,0.0,0.0,0.0,,212.34,201.8,,,Visualizer
moment,34.61,0.03,0.0,0.0,0.0,,212.47,202.03,,,Visualizer
moment,34.835,0.03,0.0,0.0,0.0,,212.6,202.1,,,Visualizer
moment,35.022,0.04,0.0,0.0,0.0,,212.53,201.97,,,Visualizer
moment,35.248,0.04,0.0,0.0,0.0,,212.41,201.99,,,Visualizer
moment,35.435,0.04,0.0,0.0,0.0,,212.53,202.08,,,Visualizer
moment,35.66,0.03,0.0,0.0,0.0,,212.67,202.04,,,Visualizer
moment,35.847,0.03,0.0,0.0,0.0,,212.53,202.1,,,Visualizer
moment,36.072,0.02,0.0,0.0,0.0,,212.73,202.08,,,Visualizer
moment,36.26,0.02,0.0,0.0,0.0,,212.53,202.31,,,Visualizer
moment,36.485,0.02,0.0,0.0,0.0,,212.6,202.23,,,Visualizer
moment,36.672,0.02,0.0,0.0,0.0,,212.67,202.12,,,Visualizer
moment,36.898,0.02,0.0,0.0,0.0,,212.6,202.24,,,Visualizer
moment,37.122,0.02,0.0,0.0,0.0,,212.67,202.24,,,Visualizer
moment,37.31,0.02,0.0,0.0,0.0,,212.79,202.19,,,Visualizer
moment,37.537,0.02,0.0,0.0,0.0,,212.6,202.17,,,Visualizer
moment,37.76,0.02,0.0,0.0,0.0,,212.53,202.1,,,Visualizer
moment,37.949,0.02,0.0,0.0,0.0,,212.67,202.26,,,Visualizer
moment,38.173,0.02,0.0,0.0,0.0,,212.67,202.11,,,Visualizer
moment,38.36,0.02,0.0,0.0,0.0,,212.67,202.14,,,Visualizer
moment,38.548,0.02,0.0,0.0,0.0,,212.41,202.23,,,Visualizer
moment,38.772,0.02,0.0,0.0,0.0,,212.6,202.13,,,Visualizer
moment,39.035,0.03,0.0,0.0,0.0,,212.47,202.04,,,Visualizer
moment,39.222,0.03,0.0,0.0,0.0,,212.73,202.22,,,Visualizer
moment,39.41,0.03,0.0,0.0,0.0,,212.73,202.29,,,Visualizer
moment,39.597,0.03,0.0,0.0,0.0,,212.53,202.26,,,Visualizer
moment,39.824,0.03,0.0,0.0,0.0,,212.6,202.4,,,Visualizer
moment,40.047,0.05,0.0,0.0,0.0,,212.67,202.34,,,Visualizer
moment,40.234,0.05,0.0,0.0,0.0,,212.47,202.49,,,Visualizer
moment,40.422,0.05,0.0,0.18,0.0,,212.6,202.55,,,Visualizer
moment,40.647,0.04,0.0,0.28,0.0,,212.28,202.47,,,Visualizer
moment,40.872,0.04,0.0,0.41,0.0,,212.41,202.64,,,Visualizer
moment,41.06,0.03,0.0,0.54,0.0,,212.34,202.61,,,Visualizer
moment,41.284,0.02,0.0,0.68,0.0,,212.02,202.48,,,Visualizer
moment,41.509,0.02,0.0,0.73,0.0,,211.89,202.44,,,Visualizer
moment,41.697,0.04,0.0,0.77,0.0,,211.57,202.34,,,Visualizer
moment,41.887,0.08,0.0,0.96,0.0,,211.76,202.32,,,Visualizer
moment,42.109,0.09,0.0,0.93,0.0,,211.44,202.3,,,Visualizer
moment,42.335,0.09,0.0,0.93,0.0,,211.57,202.27,,,Visualizer
moment,42.522,0.07,0.0,1.07,0.0,,211.63,202.14,,,Visualizer
moment,42.747,0.07,0.0,0.95,0.0,,211.7,202.15,,,Visualizer
moment,42.934,0.13,0.0,1.06,0.0,,211.83,202.13,,,Visualizer
moment,43.16,0.12,0.0,0.99,0.0,,212.21,202.14,,,Visualizer
moment,43.347,0.15,0.0,1.02,0.0,,212.28,202.21,,,Visualizer
moment,43.609,0.13,0.0,1.0,0.0,,212.28,202.36,,,Visualizer
moment,43.759,0.13,0.0,1.09,0.0,,212.21,202.55,,,Visualizer
moment,43.985,0.12,0.0,0.94,0.0,,212.47,202.75,,,Visualizer
moment,44.209,0.18,0.0,1.07,0.0,,212.08,202.82,,,Visualizer
moment,44.397,0.22,0.0,1.02,0.0,,211.89,202.82,,,Visualizer
moment,44.585,0.17,0.0,1.0,0.0,,211.7,202.89,,,Visualizer
moment,44.809,0.17,0.0,1.09,0.0,,211.7,202.93,,,Visualizer
moment,45.034,0.19,0.0,0.94,0.0,,211.63,203.21,,,Visualizer
moment,45.222,0.21,0.0,1.05,0.0,,211.32,203.37,,,Visualizer
moment,45.447,0.2,0.0,1.0,0.0,,211.32,203.51,,,Visualizer
moment,45.635,0.18,0.0,1.02,0.0,,211.25,203.58,,,Visualizer
moment,45.86,0.17,0.0,0.93,0.0,,211.18,203.66,,,Visualizer
moment,46.047,0.12,0.0,1.06,0.0,,211.25,203.85,,,Visualizer
moment,46.272,0.18,0.0,0.88,0.0,,211.18,203.94,,,Visualizer
moment,46.497,0.19,0.0,1.01,0.0,,210.93,203.98,,,Visualizer
moment,46.684,0.11,0.0,1.04,0.0,,211.12,204.11,,,Visualizer
moment,46.909,0.16,0.0,0.99,0.0,,210.74,204.22,,,Visualizer
moment,47.097,0.2,0.0,0.9,0.0,,210.99,204.34,,,Visualizer
moment,47.321,0.1,0.0,1.04,0.0,,211.25,204.32,,,Visualizer
moment,47.509,0.14,0.0,0.96,0.0,,211.38,204.44,,,Visualizer
moment,47.734,0.14,0.0,1.09,0.0,,211.63,204.61,,,Visualizer
moment,47.922,0.14,0.0,0.94,0.0,,211.63,204.65,,,Visualizer
moment,48.147,0.14,0.0,0.89,0.0,,211.38,204.73,,,Visualizer
moment,48.334,0.09,0.0,1.04,0.0,,211.06,204.71,,,Visualizer
moment,48.559,0.15,0.0,0.97,0.0,,211.32,204.84,,,Visualizer
moment,48.784,0.16,0.0,1.05,0.0,,211.06,204.81,,,Visualizer
moment,48.972,0.14,0.0,1.02,0.0,,211.32,204.79,,,Visualizer
moment,49.196,0.15,0.0,0.96,0.0,,211.44,204.96,,,Visualizer
moment,49.384,0.11,0.0,1.02,0.0,,211.7,205.01,,,Visualizer
moment,49.609,0.11,0.0,0.99,0.0,,211.51,205.06,,,Visualizer
moment,49.797,0.19,0.0,0.97,0.0,,211.63,205.17,,,Visualizer
moment,50.021,0.13,0.0,0.94,0.0,,211.44,205.04,,,Visualizer
moment,50.21,0.11,0.0,1.03,0.0,,211.63,205.11,,,Visualizer
moment,50.434,0.15,0.0,0.98,0.0,,211.76,205.28,,,Visualizer
moment,50.697,0.12,0.0,0.93,0.0,,211.7,205.17,,,Visualizer
moment,50.847,0.11,0.0,1.0,0.0,,211.57,205.33,,,Visualizer
moment,51.073,0.09,0.0,1.04,0.0,,211.57,205.27,,,Visualizer
moment,51.259,0.15,0.0,0.97,0.0,,211.57,205.13,,,Visualizer
moment,51.485,0.13,0.0,0.93,0.0,,211.38,205.16,,,Visualizer
moment,51.672,0.11,0.0,1.03,0.0,,211.06,205.33,,,Visualizer
moment,51.897,0.11,0.0,1.04,0.0,,210.99,205.25,,,Visualizer
moment,52.087,0.16,0.0,0.96,0.0,,211.38,205.29,,,Visualizer
moment,52.309,0.14,0.0,0.93,0.0,,211.38,205.38,,,Visualizer
moment,52.534,0.1,0.0,0.97,0.0,,211.25,205.38,,,Visualizer
moment,52.722,0.07,0.0,1.12,0.0,,211.12,205.45,,,Visualizer
moment,52.946,0.07,0.0,1.0,0.0,,211.32,205.5,,,Visualizer
moment,53.134,0.15,0.0,0.97,0.0,,210.87,205.36,,,Visualizer
moment,53.359,0.08,0.0,0.98,0.0,,210.54,205.32,,,Visualizer
moment,53.547,0.07,0.0,0.97,0.0,,210.35,205.38,,,Visualizer
moment,53.771,0.1,0.0,0.98,0.0,,210.1,205.22,,,Visualizer
moment,53.997,0.08,0.0,1.1,0.0,,209.97,205.18,,,Visualizer
moment,54.184,0.13,0.0,1.01,0.0,,210.23,205.27,,,Visualizer
moment,54.409,0.1,0.0,0.99,0.0,,210.1,205.15,,,Visualizer
moment,54.596,0.06,0.0,0.94,0.0,,210.29,205.12,,,Visualizer
moment,54.822,0.07,0.0,0.97,0.0,,210.48,205.14,,,Visualizer
moment,55.009,0.06,0.0,0.98,0.0,,210.35,205.12,,,Visualizer
moment,55.234,0.06,0.0,0.97,0.0,,210.54,205.22,,,Visualizer
moment,55.422,0.08,0.0,0.95,0.0,,210.16,205.18,,,Visualizer
moment,55.646,0.07,0.0,0.99,0.0,,209.97,205.08,,,Visualizer
moment,55.872,0.07,0.0,1.17,0.0,,210.1,205.04,,,Visualizer
moment,56.059,0.08,0.0,1.02,0.0,,209.47,205.01,,,Visualizer
moment,56.247,0.11,0.0,1.04,0.0,,209.41,205.01,,,Visualizer
moment,56.472,0.04,0.0,1.0,0.0,,209.08,205.03,,,Visualizer
moment,56.696,0.06,0.0,0.97,0.0,,208.83,205.04,,,Visualizer
moment,56.884,0.06,0.0,1.0,0.0,,208.89,204.87,,,Visualizer
moment,57.147,0.07,0.0,0.99,0.0,,209.15,204.83,,,Visualizer
moment,57.371,0.07,0.0,0.99,0.0,,208.89,204.72,,,Visualizer
moment,57.522,0.07,0.0,0.95,0.0,,208.51,204.82,,,Visualizer
moment,57.709,0.06,0.0,1.03,0.0,,208.27,204.82,,,Visualizer
moment,57.934,0.05,0.0,0.99,0.0,,208.14,204.89,,,Visualizer
moment,58.196,0.08,0.0,0.98,0.0,,208.08,204.78,,,Visualizer
moment,58.346,0.06,0.0,0.99,0.0,,208.08,204.61,,,Visualizer
moment,58.572,0.06,0.0,1.0,0.0,,207.63,204.66,,,Visualizer
moment,58.759,0.04,0.0,1.0,0.0,,207.82,204.62,,,Visualizer
moment,58.984,0.05,0.0,0.99,0.0,,207.44,204.67,,,Visualizer
moment,59.171,0.04,0.0,1.02,0.0,,207.01,204.44,,,Visualizer
moment,59.396,0.04,0.0,1.01,0.0,,206.69,204.47,,,Visualizer
moment,59.584,0.04,0.0,0.98,0.0,,206.63,204.5,,,Visualizer
moment,59.809,0.04,0.0,0.97,0.0,,206.13,204.45,,,Visualizer
moment,59.996,0.04,0.0,1.02,0.0,,205.69,204.37,,,Visualizer
moment,60.221,0.03,0.0,0.99,0.0,,205.5,204.39,,,Visualizer
moment,60.448,0.04,0.0,0.97,0.0,,205.07,204.36,,,Visualizer
moment,60.634,0.03,0.0,1.0,0.0,,204.88,204.3,,,Visualizer
moment,60.859,0.03,0.0,1.0,0.0,,204.45,204.22,,,Visualizer
moment,61.046,0.03,0.0,0.98,0.0,,204.01,204.26,,,Visualizer
moment,61.272,0.03,0.0,1.01,0.0,,203.27,204.08,,,Visualizer
moment,61.496,0.02,0.0,1.02,0.0,,202.85,204.03,,,Visualizer
moment,61.684,0.03,0.0,0.99,0.0,,202.11,204.08,,,Visualizer
moment,61.909,0.02,0.0,1.14,0.0,,201.5,203.97,,,Visualizer
moment,62.096,0.03,0.0,1.06,0.0,,201.25,203.88,,,Visualizer
moment,62.321,0.02,0.0,1.02,0.0,,200.82,203.83,,,Visualizer
moment,62.509,0.02,0.0,0.98,0.0,,200.57,203.84,,,Visualizer
moment,62.734,0.03,0.0,1.02,0.0,,200.39,203.66,,,Visualizer
moment,62.921,0.02,0.0,1.0,0.0,,200.39,203.7,,,Visualizer
moment,63.146,0.03,0.0,0.97,0.0,,200.64,203.59,,,Visualizer
moment,63.334,0.04,0.0,0.96,0.0,,200.57,203.4,,,Visualizer
moment,63.559,0.03,0.0,1.01,0.0,,200.69,203.38,,,Visualizer
moment,63.746,0.03,0.0,0.99,0.0,,200.82,203.29,,,Visualizer
moment,63.972,0.03,0.0,0.96,0.0,,200.88,203.19,,,Visualizer
moment,64.196,0.04,0.0,1.0,0.0,,201.07,203.02,,,Visualizer
moment,64.384,0.03,0.0,0.99,0.0,,201.07,202.92,,,Visualizer
moment,64.61,0.03,0.0,0.98,0.0,,200.88,202.97,,,Visualizer
moment,64.796,0.04,0.0,0.99,0.0,,200.88,202.92,,,Visualizer
moment,65.021,0.05,0.0,0.99,0.0,,200.94,202.79,,,Visualizer
moment,65.209,0.04,0.0,1.0,0.0,,200.45,202.74,,,Visualizer
moment,65.434,0.03,0.0,0.97,0.0,,200.09,202.54,,,Visualizer
moment,65.658,0.03,0.0,1.02,0.0,,199.96,202.4,,,Visualizer
moment,65.846,0.02,0.0,0.99,0.0,,199.66,202.49,,,Visualizer
moment,66.071,0.03,0.0,0.99,0.0,,199.91,202.41,,,Visualizer
moment,66.259,0.03,0.0,1.01,0.0,,199.72,202.28,,,Visualizer
moment,66.521,0.03,0.0,1.0,0.0,,199.66,202.19,,,Visualizer
moment,66.671,0.03,0.0,1.01,0.0,,199.29,202.19,,,Visualizer
moment,66.896,0.03,0.0,0.97,0.0,,199.29,202.26,,,Visualizer
moment,67.084,0.03,0.0,0.98,0.0,,199.06,202.03,,,Visualizer
moment,67.309,0.03,0.0,1.02,0.0,,198.94,202.01,,,Visualizer
moment,67.496,0.03,0.0,0.98,0.0,,198.87,201.88,,,Visualizer
moment,67.721,0.03,0.0,1.02,0.0,,198.69,201.8,,,Visualizer
moment,67.946,0.02,0.0,1.0,0.0,,198.69,201.77,,,Visualizer
moment,68.134,0.03,0.0,1.01,0.0,,198.27,201.75,,,Visualizer
moment,68.36,0.03,0.0,0.98,0.0,,198.27,201.76,,,Visualizer
moment,68.546,0.03,0.0,1.01,0.0,,197.9,201.72,,,Visualizer
moment,68.813,0.02,0.0,1.01,0.0,,197.78,201.55,,,Visualizer
moment,68.996,0.03,0.0,0.98,0.0,,197.3,201.45,,,Visualizer
moment,69.184,0.03,0.0,1.0,0.0,,197.18,201.34,,,Visualizer
moment,69.371,0.02,0.0,1.02,0.0,,197.0,201.17,,,Visualizer
