information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.927,0.32,0.0,5.02,0.0,,87.48,88.33,,,Visualizer
moment,3.151,0.32,0.0,5.01,0.0,,88.23,88.34,,,Visualizer
moment,3.33,0.29,0.0,5.04,0.0,,88.76,88.31,,,Visualizer
moment,3.556,0.34,0.0,5.03,0.0,,89.22,88.4,,,Visualizer
moment,3.781,0.33,0.0,5.04,0.0,,89.71,88.56,,,Visualizer
moment,3.96,0.31,0.0,5.03,0.0,,89.85,88.64,,,Visualizer
moment,4.192,0.3,0.07,5.0,0.07,,90.08,88.77,,,Visualizer
moment,4.411,0.28,0.0,4.96,0.0,,90.14,88.97,,,Visualizer
moment,4.592,0.27,0.0,5.02,0.0,,90.31,89.11,,,Visualizer
moment,4.836,0.26,0.0,5.04,0.0,,90.41,89.18,,,Visualizer
moment,4.995,0.23,0.0,4.99,-0.1,,90.21,89.27,,,Visualizer
moment,5.225,0.22,0.0,5.01,0.0,,90.44,89.45,,,Visualizer
moment,5.452,0.21,0.0,5.05,0.0,,90.41,89.57,,,Visualizer
moment,5.628,0.18,0.0,5.06,0.0,,90.41,89.67,,,Visualizer
moment,5.854,0.17,0.0,5.01,0.0,,90.28,89.76,,,Visualizer
moment,6.078,0.16,0.0,5.02,0.0,,90.28,89.78,,,Visualizer
moment,6.254,0.16,0.0,5.06,0.0,,90.28,89.87,,,Visualizer
moment,6.485,0.17,0.0,5.01,0.0,,90.28,89.89,,,Visualizer
moment,6.67,0.17,0.0,5.04,0.0,,90.38,89.92,,,Visualizer
moment,6.888,0.16,0.0,5.04,0.0,,90.41,89.93,,,Visualizer
moment,7.118,0.17,0.0,5.01,0.0,,90.41,89.99,,,Visualizer
moment,7.347,0.17,0.0,4.99,0.0,,90.38,90.03,,,Visualizer
moment,7.517,0.17,0.0,4.97,0.0,,90.41,90.0,,,Visualizer
moment,7.748,0.18,0.0,4.93,0.0,,90.38,90.14,,,Visualizer
moment,7.921,0.18,0.0,4.98,0.0,,90.38,90.19,,,Visualizer
moment,8.146,0.2,0.0,4.97,0.0,,90.48,90.13,,,Visualizer
moment,8.326,0.18,0.0,4.98,0.0,,90.34,90.25,,,Visualizer
moment,8.595,0.22,0.0,4.98,0.0,,90.38,90.24,,,Visualizer
moment,8.775,0.24,0.0,4.96,0.0,,90.41,90.3,,,Visualizer
moment,8.954,0.27,0.0,5.02,0.0,,90.41,90.34,,,Visualizer
moment,9.187,0.3,0.0,5.04,0.0,,90.34,90.25,,,Visualizer
moment,9.411,0.32,0.0,4.99,0.0,,90.48,90.31,,,Visualizer
moment,9.586,0.37,0.0,5.04,0.0,,90.28,90.39,,,Visualizer
moment,9.813,0.41,0.0,5.05,0.0,,90.18,90.42,,,Visualizer
moment,9.988,0.48,0.0,5.03,0.0,,90.14,90.43,,,Visualizer
moment,10.218,0.53,0.0,5.09,0.0,,89.91,90.45,,,Visualizer
moment,10.439,0.54,0.59,4.65,0.6,,89.98,90.46,,,Visualizer
moment,10.618,0.46,1.15,4.05,1.18,,89.71,90.46,,,Visualizer
moment,10.847,0.4,1.34,3.34,1.37,,89.68,90.49,,,Visualizer
moment,11.073,0.3,1.76,2.71,1.8,,89.65,90.49,,,Visualizer
moment,11.249,0.21,2.24,2.12,1.94,,89.58,90.57,,,Visualizer
moment,11.475,0.17,2.67,1.65,2.13,,89.38,90.59,,,Visualizer
moment,11.7,0.16,3.04,1.55,1.94,,89.25,90.54,,,Visualizer
moment,11.88,0.15,3.45,1.26,2.04,,89.02,90.55,,,Visualizer
moment,12.104,0.14,3.79,0.98,2.08,,88.86,90.56,,,Visualizer
moment,12.283,0.14,4.07,0.76,1.88,,88.46,90.47,,,Visualizer
moment,12.508,0.16,4.43,0.59,1.65,,88.14,90.43,,,Visualizer
moment,12.734,0.17,4.7,0.46,1.7,,87.61,90.47,,,Visualizer
moment,12.916,0.19,5.14,0.36,1.54,,87.22,90.35,,,Visualizer
moment,13.138,0.19,5.54,0.28,1.63,,86.96,90.35,,,Visualizer
moment,13.367,0.17,5.75,0.37,1.55,,86.7,90.37,,,Visualizer
moment,13.545,0.17,6.74,0.31,2.09,,86.66,90.23,,,Visualizer
moment,13.771,0.17,7.01,0.25,2.2,,86.44,90.3,,,Visualizer
moment,13.953,0.16,7.19,0.19,2.1,,86.34,90.25,,,Visualizer
moment,14.218,0.16,7.4,0.15,1.91,,86.44,90.22,,,Visualizer
moment,14.404,0.13,7.86,0.12,1.82,,86.47,90.2,,,Visualizer
moment,14.577,0.14,8.12,0.19,1.41,,86.57,90.14,,,Visualizer
moment,14.805,0.08,8.48,0.19,1.4,,86.57,90.09,,,Visualizer
moment,15.028,0.09,8.96,0.15,1.71,,86.6,90.02,,,Visualizer
moment,15.209,0.1,9.13,0.12,1.63,,86.83,89.99,,,Visualizer
moment,15.434,0.09,9.34,0.09,1.52,,86.83,89.94,,,Visualizer
moment,15.612,0.1,9.56,0.21,1.48,,86.96,89.92,,,Visualizer
moment,15.839,0.08,9.8,0.21,1.35,,86.99,89.9,,,Visualizer
moment,16.069,0.09,10.25,0.16,1.24,,87.12,89.87,,,Visualizer
moment,16.288,0.1,10.41,0.13,1.22,,87.19,89.82,,,Visualizer
moment,16.469,0.06,10.43,0.1,1.12,,87.29,89.77,,,Visualizer
moment,16.694,0.07,10.85,0.17,1.18,,87.41,89.77,,,Visualizer
moment,16.873,0.08,11.12,0.19,1.22,,87.45,89.71,,,Visualizer
moment,17.119,0.09,11.3,0.15,1.08,,87.45,89.65,,,Visualizer
moment,17.323,0.1,11.57,0.12,1.19,,87.61,89.64,,,Visualizer
moment,17.548,0.11,11.88,0.09,1.09,,87.64,89.58,,,Visualizer
moment,17.729,0.08,11.89,0.07,1.07,,87.61,89.59,,,Visualizer
moment,17.908,0.06,12.13,0.05,0.93,,87.81,89.51,,,Visualizer
moment,18.133,0.05,12.25,0.09,0.97,,87.94,89.48,,,Visualizer
moment,18.359,0.04,12.68,0.16,1.12,,87.97,89.47,,,Visualizer
moment,18.538,0.03,12.72,0.13,0.86,,88.17,89.46,,,Visualizer
moment,18.764,0.04,12.91,0.1,0.9,,88.1,89.37,,,Visualizer
moment,18.99,0.05,13.14,0.24,1.03,,88.23,89.4,,,Visualizer
moment,19.17,0.05,13.37,0.2,1.0,,88.2,89.4,,,Visualizer
moment,19.393,0.04,13.49,0.16,0.84,,88.27,89.34,,,Visualizer
moment,19.573,0.03,13.81,0.12,0.94,,88.27,89.3,,,Visualizer
moment,19.798,0.02,13.87,0.09,0.96,,88.36,89.32,,,Visualizer
moment,20.024,0.02,13.92,0.18,0.66,,88.3,89.25,,,Visualizer
moment,20.204,0.01,14.24,0.18,0.8,,88.4,89.21,,,Visualizer
moment,20.431,0.01,14.33,0.14,0.86,,88.4,89.23,,,Visualizer
moment,20.655,0.01,14.47,0.11,0.68,,88.43,89.21,,,Visualizer
moment,20.833,0.01,14.49,0.09,0.64,,88.4,89.16,,,Visualizer
moment,21.058,0.02,14.68,0.07,0.77,,88.46,89.19,,,Visualizer
moment,21.237,0.01,14.71,0.05,0.39,,88.3,89.12,,,Visualizer
moment,21.464,0.01,15.03,0.17,0.59,,88.36,89.09,,,Visualizer
moment,21.689,0.01,15.15,0.15,0.69,,88.46,89.08,,,Visualizer
moment,21.868,0.01,15.32,0.12,0.73,,88.43,89.11,,,Visualizer
moment,22.093,0.01,15.33,0.09,0.67,,88.43,89.06,,,Visualizer
moment,22.319,0.01,15.52,0.07,0.61,,88.4,88.95,,,Visualizer
moment,22.498,0.01,15.63,0.11,0.53,,88.4,88.91,,,Visualizer
moment,22.729,0.01,15.73,0.17,0.59,,88.46,88.99,,,Visualizer
moment,22.905,0.01,15.96,0.14,0.67,,88.53,89.04,,,Visualizer
moment,23.221,0.01,15.96,0.19,0.47,,88.5,88.98,,,Visualizer
moment,23.353,0.01,16.0,0.24,0.48,,88.43,88.94,,,Visualizer
moment,23.535,0.01,16.25,0.2,0.64,,88.5,88.98,,,Visualizer
moment,23.759,0.01,16.34,0.15,0.5,,88.46,88.92,,,Visualizer
moment,23.984,0.01,16.35,0.12,0.4,,88.53,88.84,,,Visualizer
moment,24.164,0.01,16.39,0.18,0.44,,88.4,88.83,,,Visualizer
moment,24.388,0.01,16.41,0.2,0.43,,88.43,88.78,,,Visualizer
moment,24.613,0.0,16.63,0.16,0.27,,88.53,88.78,,,Visualizer
moment,24.793,0.0,16.71,0.12,0.38,,88.3,88.7,,,Visualizer
moment,25.018,0.0,16.73,0.1,0.39,,88.36,88.8,,,Visualizer
moment,25.202,0.0,16.91,0.08,0.52,,88.46,88.67,,,Visualizer
moment,25.424,0.0,16.95,0.09,0.53,,88.33,88.68,,,Visualizer
moment,25.648,0.0,16.99,0.18,0.37,,88.23,88.77,,,Visualizer
moment,25.833,0.0,17.21,0.15,0.51,,88.33,88.66,,,Visualizer
moment,26.053,0.0,17.35,0.11,0.45,,88.27,88.62,,,Visualizer
moment,26.279,0.0,17.54,0.09,0.63,,88.3,88.58,,,Visualizer
moment,26.504,0.0,17.55,0.07,0.58,,88.3,88.57,,,Visualizer
moment,26.684,0.0,17.58,0.18,0.4,,88.27,88.56,,,Visualizer
moment,26.863,0.0,17.58,0.16,0.38,,88.07,88.5,,,Visualizer
moment,27.087,0.0,17.6,0.13,0.26,,88.1,88.5,,,Visualizer
moment,27.319,0.0,17.64,0.1,0.09,,88.23,88.5,,,Visualizer
moment,27.493,0.0,17.71,0.08,0.15,,88.07,88.51,,,Visualizer
moment,27.718,0.0,17.76,0.16,0.18,,88.17,88.47,,,Visualizer
moment,27.947,0.0,17.96,0.17,0.38,,88.0,88.5,,,Visualizer
moment,28.124,0.0,17.99,0.14,0.38,,88.0,88.44,,,Visualizer
moment,28.35,0.0,18.01,0.11,0.38,,88.07,88.47,,,Visualizer
moment,28.533,0.0,18.19,0.08,0.49,,88.04,88.5,,,Visualizer
moment,28.754,0.0,18.23,0.11,0.48,,87.94,88.48,,,Visualizer
moment,28.978,0.0,18.25,0.18,0.3,,88.0,88.45,,,Visualizer
moment,29.168,0.0,18.48,0.15,0.5,,88.0,88.43,,,Visualizer
moment,29.383,0.0,18.52,0.12,0.35,,88.04,88.37,,,Visualizer
moment,29.614,0.0,18.54,0.09,0.34,,87.91,88.39,,,Visualizer
moment,29.787,0.0,18.56,0.1,0.34,,87.87,88.31,,,Visualizer
moment,30.014,0.0,18.61,0.19,0.16,,87.94,88.29,,,Visualizer
moment,30.195,0.0,18.67,0.15,0.18,,87.87,88.33,,,Visualizer
moment,30.418,0.0,18.72,0.12,0.2,,87.84,88.28,,,Visualizer
moment,30.642,0.0,18.72,0.09,0.18,,87.87,88.25,,,Visualizer
moment,30.868,0.0,18.89,0.07,0.32,,87.91,88.27,,,Visualizer
moment,31.048,0.0,18.92,0.17,0.32,,87.81,88.22,,,Visualizer
moment,31.272,0.0,18.95,0.17,0.22,,87.87,88.25,,,Visualizer
moment,31.503,0.0,18.96,0.13,0.25,,87.81,88.19,,,Visualizer
moment,31.679,0.0,19.14,0.1,0.29,,87.84,88.18,,,Visualizer
moment,31.904,0.0,19.14,0.08,0.29,,87.84,88.17,,,Visualizer
moment,32.086,0.0,19.21,0.15,0.29,,87.74,88.15,,,Visualizer
moment,32.308,0.0,19.23,0.18,0.29,,87.84,88.08,,,Visualizer
moment,32.488,0.0,19.23,0.14,0.28,,87.77,88.11,,,Visualizer
moment,32.714,0.0,19.32,0.11,0.2,,87.74,88.02,,,Visualizer
moment,32.938,0.0,19.35,0.09,0.18,,87.68,87.98,,,Visualizer
moment,33.123,0.0,19.37,0.07,0.16,,87.68,88.05,,,Visualizer
moment,33.344,0.0,19.37,0.18,0.14,,87.68,88.04,,,Visualizer
moment,33.571,0.0,19.39,0.16,0.09,,87.68,88.01,,,Visualizer
moment,33.753,0.0,19.4,0.12,0.09,,87.61,88.03,,,Visualizer
moment,33.982,0.0,19.42,0.1,0.07,,87.68,87.99,,,Visualizer
moment,34.153,0.0,19.47,0.07,0.1,,87.61,88.0,,,Visualizer
moment,34.377,0.0,19.56,0.18,0.19,,87.61,87.92,,,Visualizer
moment,34.604,0.0,19.66,0.16,0.28,,87.68,87.92,,,Visualizer
moment,34.783,0.0,19.63,0.13,0.24,,87.48,87.89,,,Visualizer
moment,35.008,0.0,19.75,0.1,0.34,,87.45,87.88,,,Visualizer
moment,35.235,0.0,19.76,0.08,0.3,,87.48,87.84,,,Visualizer
moment,35.412,0.0,19.78,0.13,0.12,,87.51,87.83,,,Visualizer
moment,35.648,0.0,19.8,0.18,0.15,,87.41,87.91,,,Visualizer
moment,35.865,0.0,19.84,0.14,0.11,,87.38,87.91,,,Visualizer
moment,36.052,0.0,19.86,0.11,0.1,,87.38,87.78,,,Visualizer
moment,36.269,0.0,19.91,0.09,0.15,,87.38,87.82,,,Visualizer
moment,36.449,0.0,19.97,0.07,0.19,,87.29,87.83,,,Visualizer
moment,36.673,0.0,20.01,0.18,0.2,,87.41,87.77,,,Visualizer
moment,36.898,0.0,20.05,0.16,0.22,,87.38,87.76,,,Visualizer
moment,37.095,0.0,20.08,0.12,0.23,,87.32,87.78,,,Visualizer
moment,37.303,0.0,20.1,0.1,0.16,,87.25,87.78,,,Visualizer
moment,37.528,0.0,20.11,0.07,0.14,,87.25,87.68,,,Visualizer
moment,37.708,0.0,20.22,0.18,0.19,,87.15,87.73,,,Visualizer
moment,37.934,0.0,20.24,0.17,0.18,,87.22,87.69,,,Visualizer
moment,38.112,0.0,20.29,0.13,0.19,,87.12,87.67,,,Visualizer
moment,38.338,0.0,20.33,0.1,0.23,,87.09,87.75,,,Visualizer
moment,38.565,0.0,20.52,0.08,0.35,,87.05,87.66,,,Visualizer
moment,38.743,0.0,20.49,0.13,0.28,,86.8,87.62,,,Visualizer
moment,38.975,0.0,20.49,0.18,0.26,,86.76,87.65,,,Visualizer
moment,39.193,0.0,20.63,0.14,0.33,,86.89,87.61,,,Visualizer
moment,39.38,0.0,20.63,0.11,0.11,,86.7,87.54,,,Visualizer
moment,39.601,0.0,20.61,0.09,0.1,,86.76,87.51,,,Visualizer
moment,39.778,0.0,20.63,0.07,0.14,,86.7,87.48,,,Visualizer
moment,40.005,0.0,20.65,0.18,0.15,,86.66,87.51,,,Visualizer
moment,40.228,0.0,20.65,0.16,0.02,,86.86,87.48,,,Visualizer
moment,40.408,0.0,20.67,0.13,0.04,,86.73,87.44,,,Visualizer
moment,40.633,0.0,20.69,0.1,0.08,,86.44,87.56,,,Visualizer
moment,40.858,0.0,20.7,0.08,0.07,,86.34,87.56,,,Visualizer
moment,41.037,0.0,20.72,0.18,0.07,,86.34,87.44,,,Visualizer
moment,41.309,0.0,20.78,0.17,0.12,,86.21,87.4,,,Visualizer
moment,41.443,0.0,20.83,0.13,0.14,,86.21,87.4,,,Visualizer
moment,41.668,0.0,20.84,0.1,0.14,,86.21,87.42,,,Visualizer
moment,41.893,0.0,20.87,0.08,0.16,,86.21,87.38,,,Visualizer
moment,42.079,0.0,20.9,0.13,0.18,,86.21,87.36,,,Visualizer
moment,42.3,0.0,20.92,0.18,0.14,,86.11,87.32,,,Visualizer
moment,42.527,0.0,20.92,0.14,0.09,,86.11,87.35,,,Visualizer
moment,42.704,0.0,21.06,0.11,0.22,,86.24,87.28,,,Visualizer
moment,42.928,0.0,21.04,0.09,0.15,,86.31,87.29,,,Visualizer
moment,43.153,0.0,21.11,0.07,0.2,,86.24,87.27,,,Visualizer
moment,43.333,0.0,21.11,0.18,0.19,,86.24,87.27,,,Visualizer
moment,43.559,0.0,21.12,0.16,0.2,,86.18,87.26,,,Visualizer
moment,43.74,0.0,21.14,0.12,0.08,,86.24,87.31,,,Visualizer
moment,43.967,0.0,21.15,0.1,0.11,,86.18,87.24,,,Visualizer
moment,44.19,0.0,21.27,0.08,0.16,,86.14,87.17,,,Visualizer
moment,44.37,0.0,21.36,0.16,0.24,,86.11,87.24,,,Visualizer
moment,44.639,0.0,21.36,0.17,0.25,,86.21,87.15,,,Visualizer
moment,44.819,0.0,21.33,0.14,0.18,,86.21,87.13,,,Visualizer
moment,44.998,0.0,21.24,0.11,0.09,,86.08,87.11,,,Visualizer
moment,45.224,0.0,21.44,0.08,0.19,,86.11,87.15,,,Visualizer
moment,45.403,0.0,21.37,0.11,0.14,,86.11,87.06,,,Visualizer
moment,45.627,0.0,21.46,0.18,0.32,,86.05,87.02,,,Visualizer
moment,45.853,0.0,21.45,0.15,-0.05,,86.11,87.03,,,Visualizer
moment,46.064,0.0,21.46,0.12,0.1,,86.14,87.03,,,Visualizer
moment,46.258,0.0,21.48,0.09,0.11,,86.02,87.01,,,Visualizer
moment,46.484,0.0,21.48,0.07,0.01,,86.14,87.03,,,Visualizer
moment,46.664,0.0,21.49,0.17,0.03,,86.08,87.02,,,Visualizer
moment,46.887,0.0,21.5,0.17,0.05,,86.02,86.92,,,Visualizer
moment,47.068,0.0,21.53,0.13,0.06,,85.92,86.92,,,Visualizer
moment,47.296,0.0,21.53,0.1,0.05,,86.08,86.91,,,Visualizer
moment,47.517,0.0,21.64,0.08,0.15,,85.85,86.92,,,Visualizer
moment,47.703,0.0,21.67,0.17,0.17,,85.85,86.81,,,Visualizer
moment,47.926,0.0,21.7,0.17,0.2,,85.92,86.82,,,Visualizer
moment,48.148,0.0,21.75,0.14,0.23,,85.89,86.87,,,Visualizer
moment,48.337,0.0,21.78,0.11,0.2,,85.75,86.83,,,Visualizer
moment,48.553,0.0,21.78,0.08,0.14,,85.82,86.79,,,Visualizer
moment,48.781,0.0,21.81,0.06,0.14,,85.75,86.77,,,Visualizer
moment,48.959,0.0,21.95,0.18,0.22,,85.66,86.79,,,Visualizer
moment,49.184,0.0,21.99,0.15,0.23,,85.75,86.77,,,Visualizer
moment,49.365,0.0,22.02,0.12,0.25,,85.5,86.77,,,Visualizer
moment,49.588,0.0,22.04,0.09,0.27,,85.43,86.74,,,Visualizer
moment,49.814,0.0,22.04,0.07,0.24,,85.3,86.68,,,Visualizer
moment,49.997,0.0,22.08,0.19,0.13,,85.04,86.67,,,Visualizer
moment,50.218,0.0,22.08,0.16,0.09,,84.98,86.63,,,Visualizer
moment,50.449,0.0,22.09,0.12,0.07,,84.95,86.65,,,Visualizer
moment,50.624,0.0,22.1,0.1,0.06,,84.91,86.64,,,Visualizer
moment,50.853,0.0,22.1,0.08,0.05,,84.88,86.6,,,Visualizer
moment,51.027,0.0,22.11,0.11,0.03,,84.85,86.58,,,Visualizer
moment,51.307,0.0,22.12,0.18,0.04,,84.91,86.57,,,Visualizer
moment,51.479,0.0,22.14,0.14,0.05,,84.98,86.56,,,Visualizer
moment,51.66,0.0,22.16,0.11,0.06,,84.98,86.54,,,Visualizer
moment,51.886,0.0,22.18,0.09,0.08,,84.88,86.55,,,Visualizer
moment,52.112,0.0,22.2,0.08,0.08,,84.79,86.5,,,Visualizer
moment,52.287,0.0,22.2,0.18,0.08,,84.75,86.53,,,Visualizer
moment,52.513,0.0,22.27,0.15,0.11,,84.69,86.49,,,Visualizer
moment,52.739,0.0,22.28,0.12,0.1,,84.75,86.45,,,Visualizer
moment,52.918,0.0,22.31,0.09,0.11,,84.69,86.44,,,Visualizer
moment,53.144,0.0,22.35,0.07,0.15,,84.79,86.47,,,Visualizer
moment,53.323,0.0,22.38,0.17,0.13,,84.75,86.49,,,Visualizer
moment,53.551,0.0,22.39,0.17,0.12,,84.79,86.41,,,Visualizer
moment,53.774,0.0,22.44,0.13,0.16,,84.79,86.36,,,Visualizer
moment,53.952,0.0,22.63,0.1,0.31,,84.82,86.29,,,Visualizer
moment,54.179,0.0,22.63,0.08,0.29,,84.72,86.34,,,Visualizer
moment,54.404,0.0,22.68,0.16,0.31,,84.75,86.32,,,Visualizer
moment,54.584,0.0,22.7,0.17,0.32,,84.75,86.31,,,Visualizer
moment,54.812,0.0,22.71,0.14,0.26,,84.85,86.26,,,Visualizer
moment,54.989,0.0,22.72,0.11,0.09,,84.88,86.24,,,Visualizer
moment,55.213,0.0,22.73,0.08,0.09,,84.72,86.24,,,Visualizer
moment,55.439,0.0,22.74,0.07,0.06,,84.75,86.19,,,Visualizer
moment,55.617,0.0,22.75,0.18,0.05,,84.79,86.2,,,Visualizer
moment,55.844,0.0,22.88,0.15,0.17,,84.79,86.23,,,Visualizer
moment,56.068,0.0,22.9,0.12,0.18,,84.79,86.14,,,Visualizer
moment,56.253,0.0,22.91,0.09,0.18,,84.72,86.18,,,Visualizer
moment,56.475,0.0,22.91,0.07,0.17,,84.66,86.15,,,Visualizer
moment,56.652,0.0,22.91,0.18,0.16,,84.62,86.13,,,Visualizer
moment,56.879,0.0,22.92,0.17,0.04,,84.62,86.06,,,Visualizer
moment,57.148,0.0,22.92,0.13,0.02,,84.62,86.01,,,Visualizer
moment,57.283,0.0,22.93,0.1,0.02,,84.69,86.09,,,Visualizer
moment,57.508,0.0,22.93,0.08,0.02,,84.62,86.06,,,Visualizer
moment,57.735,0.0,22.95,0.09,0.04,,84.75,86.07,,,Visualizer
moment,57.913,0.0,22.96,0.18,0.04,,84.72,86.05,,,Visualizer
moment,58.138,0.0,22.98,0.15,0.06,,84.56,85.97,,,Visualizer
moment,58.364,0.0,23.05,0.11,0.12,,84.62,85.96,,,Visualizer
moment,58.546,0.0,23.07,0.09,0.14,,84.59,86.0,,,Visualizer
moment,58.767,0.0,23.1,0.07,0.15,,84.59,85.99,,,Visualizer
moment,58.947,0.0,23.14,0.18,0.16,,84.59,85.9,,,Visualizer
moment,59.173,0.0,23.17,0.16,0.13,,84.62,85.91,,,Visualizer
moment,59.399,0.0,23.19,0.12,0.13,,84.69,85.93,,,Visualizer
moment,59.578,0.0,23.25,0.1,0.17,,84.43,85.88,,,Visualizer
moment,59.804,0.0,23.27,0.08,0.15,,84.59,85.83,,,Visualizer
moment,60.028,0.0,23.27,0.18,0.15,,84.56,85.85,,,Visualizer
moment,60.208,0.0,23.28,0.17,0.11,,84.46,85.81,,,Visualizer
moment,60.438,0.0,23.28,0.13,0.09,,84.27,85.8,,,Visualizer
moment,60.612,0.0,23.29,0.1,0.03,,84.27,85.82,,,Visualizer
moment,60.839,0.0,23.4,0.08,0.13,,84.33,85.81,,,Visualizer
moment,61.063,0.0,23.43,0.09,0.15,,84.27,85.75,,,Visualizer
moment,61.248,0.0,23.42,0.18,0.14,,84.23,85.69,,,Visualizer
moment,61.468,0.0,23.41,0.15,0.12,,84.07,85.71,,,Visualizer
moment,61.693,0.0,23.42,0.11,0.13,,84.01,85.71,,,Visualizer
moment,61.873,0.0,23.44,0.09,0.01,,84.01,85.68,,,Visualizer
moment,62.1,0.0,23.44,0.07,0.01,,84.04,85.63,,,Visualizer
moment,62.369,0.0,23.45,0.18,0.04,,83.95,85.66,,,Visualizer
moment,62.505,0.0,23.63,0.16,0.23,,83.85,85.63,,,Visualizer
moment,62.728,0.0,23.63,0.13,0.22,,83.85,85.64,,,Visualizer
moment,62.954,0.0,23.64,0.1,0.2,,83.79,85.58,,,Visualizer
moment,63.132,0.0,23.65,0.08,0.22,,83.59,85.58,,,Visualizer
moment,63.359,0.0,23.67,0.19,0.06,,83.5,85.6,,,Visualizer
moment,63.54,0.0,23.76,0.17,0.13,,83.33,85.53,,,Visualizer
moment,63.769,0.0,23.75,0.13,0.12,,83.2,85.49,,,Visualizer
moment,63.988,0.0,23.76,0.1,0.11,,83.14,85.52,,,Visualizer
moment,64.169,0.0,23.77,0.08,0.11,,83.17,85.42,,,Visualizer
moment,64.395,0.0,23.79,0.06,0.01,,83.07,85.47,,,Visualizer
moment,64.572,0.0,23.81,0.18,0.05,,83.14,85.42,,,Visualizer
moment,64.798,0.0,23.89,0.15,0.14,,83.14,85.42,,,Visualizer
moment,65.029,0.0,23.93,0.12,0.17,,83.33,85.33,,,Visualizer
moment,65.203,0.0,24.0,0.09,0.23,,83.3,85.32,,,Visualizer
moment,65.43,0.0,24.01,0.07,0.23,,83.4,85.38,,,Visualizer
moment,65.653,0.0,24.02,0.18,0.15,,83.43,85.35,,,Visualizer
moment,65.832,0.0,24.02,0.16,0.1,,83.46,85.25,,,Visualizer
moment,66.059,0.0,24.03,0.13,0.07,,83.46,85.26,,,Visualizer
moment,66.24,0.0,24.04,0.1,0.04,,83.43,85.32,,,Visualizer
moment,66.463,0.0,24.04,0.08,0.03,,83.53,85.29,,,Visualizer
moment,66.694,0.0,24.07,0.18,0.05,,83.56,85.24,,,Visualizer
moment,66.868,0.0,24.08,0.17,0.06,,83.33,85.18,,,Visualizer
moment,67.094,0.0,24.09,0.13,0.06,,83.37,85.24,,,Visualizer
moment,67.317,0.0,24.1,0.1,0.06,,83.27,85.17,,,Visualizer
moment,67.501,0.0,24.11,0.08,0.06,,83.27,85.19,,,Visualizer
moment,67.724,0.0,24.13,0.06,0.06,,83.14,85.17,,,Visualizer
moment,67.906,0.0,24.31,0.18,0.24,,83.11,85.13,,,Visualizer
moment,68.127,0.0,24.32,0.15,0.24,,83.14,85.16,,,Visualizer
moment,68.353,0.0,24.34,0.12,0.25,,83.11,85.17,,,Visualizer
moment,68.534,0.0,24.35,0.09,0.25,,83.24,85.02,,,Visualizer
moment,68.758,0.0,24.45,0.07,0.33,,83.14,85.05,,,Visualizer
moment,68.985,0.0,24.46,0.18,0.15,,83.17,85.03,,,Visualizer
moment,69.164,0.0,24.48,0.16,0.15,,83.3,85.0,,,Visualizer
moment,69.388,0.0,24.49,0.13,0.14,,83.33,84.98,,,Visualizer
moment,69.614,0.0,24.5,0.1,0.15,,83.4,84.91,,,Visualizer
