information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,8.61,6.5,0.84,1.21,,185.52,188.17,,,Visualizer
moment,17.953,8.65,6.6,0.86,0.95,,185.7,188.06,,,Visualizer
moment,18.133,8.68,7.0,0.84,1.21,,185.58,188.05,,,Visualizer
moment,18.359,8.66,7.1,0.85,1.3,,186.05,188.01,,,Visualizer
moment,18.629,8.61,7.6,0.87,1.3,,186.22,187.96,,,Visualizer
moment,18.764,8.64,7.7,0.88,1.12,,186.22,187.87,,,Visualizer
moment,18.989,8.61,8.1,0.89,1.3,,186.69,187.78,,,Visualizer
moment,19.169,8.56,8.3,0.91,1.47,,186.69,187.9,,,Visualizer
moment,19.439,8.64,8.8,0.93,1.56,,187.27,187.83,,,Visualizer
moment,19.618,8.53,9.0,0.96,1.64,,187.21,187.72,,,Visualizer
moment,19.799,8.63,9.2,0.96,1.47,,187.8,187.72,,,Visualizer
moment,20.069,8.53,9.7,1.01,1.64,,188.15,187.8,,,Visualizer
moment,20.248,8.51,10.0,1.02,1.47,,188.45,187.7,,,Visualizer
moment,20.429,8.55,10.0,1.0,1.47,,188.85,187.59,,,Visualizer
moment,20.699,8.44,10.7,1.05,1.47,,189.15,187.55,,,Visualizer
moment,20.879,8.47,10.9,1.08,1.47,,189.68,187.51,,,Visualizer
moment,21.058,8.43,11.3,1.13,1.64,,190.03,187.55,,,Visualizer
moment,21.329,8.38,11.5,1.17,1.56,,190.55,187.58,,,Visualizer
moment,21.554,8.44,11.9,1.19,1.64,,190.55,187.65,,,Visualizer
moment,21.689,8.44,12.3,1.21,1.99,,191.15,187.61,,,Visualizer
moment,21.914,8.38,12.7,1.21,1.82,,191.56,187.52,,,Visualizer
moment,22.139,8.31,13.2,1.23,1.82,,192.09,187.61,,,Visualizer
moment,22.319,8.28,13.6,1.26,1.99,,192.45,187.52,,,Visualizer
moment,22.5,8.38,14.0,1.29,1.9,,192.92,187.65,,,Visualizer
moment,22.723,8.31,14.3,1.34,2.08,,193.21,187.59,,,Visualizer
moment,22.949,8.34,14.9,1.33,1.9,,193.51,187.71,,,Visualizer
moment,23.174,8.18,15.3,1.37,1.99,,193.75,187.74,,,Visualizer
moment,23.354,8.26,15.7,1.41,2.16,,194.22,187.82,,,Visualizer
moment,23.579,8.26,16.3,1.43,2.16,,194.34,187.84,,,Visualizer
moment,23.804,8.22,16.7,1.45,2.08,,194.94,187.95,,,Visualizer
moment,23.984,8.21,16.9,1.49,2.08,,195.3,187.96,,,Visualizer
moment,24.209,8.17,17.5,1.53,2.25,,195.42,188.15,,,Visualizer
moment,24.389,8.17,18.1,1.55,2.42,,195.6,188.3,,,Visualizer
moment,24.614,8.21,18.6,1.56,2.25,,195.78,188.36,,,Visualizer
moment,24.794,8.12,19.0,1.61,2.16,,196.07,188.28,,,Visualizer
moment,25.063,8.14,19.8,1.59,2.16,,196.26,188.44,,,Visualizer
moment,25.244,8.08,20.0,1.64,2.16,,196.26,188.43,,,Visualizer
moment,25.514,8.1,20.5,1.66,2.08,,196.43,188.62,,,Visualizer
moment,25.694,8.08,21.2,1.68,2.25,,196.74,188.81,,,Visualizer
moment,25.874,8.08,21.8,1.69,2.42,,196.74,188.92,,,Visualizer
moment,26.054,7.98,22.0,1.72,2.42,,196.92,188.97,,,Visualizer
moment,26.324,8.03,22.9,1.74,2.51,,196.74,189.02,,,Visualizer
moment,26.504,8.05,23.5,1.76,2.59,,196.92,189.2,,,Visualizer
moment,26.684,7.99,23.8,1.76,2.25,,197.04,189.34,,,Visualizer
moment,26.954,7.97,24.5,1.78,2.33,,197.09,189.48,,,Visualizer
moment,27.134,7.95,25.0,1.8,2.42,,196.67,189.57,,,Visualizer
moment,27.315,7.97,25.6,1.83,2.33,,196.92,189.62,,,Visualizer
moment,27.538,7.9,26.0,1.84,2.42,,196.85,189.73,,,Visualizer
moment,27.719,7.89,26.5,1.86,2.51,,196.67,189.76,,,Visualizer
moment,27.943,7.93,27.1,1.89,2.42,,196.5,189.81,,,Visualizer
moment,28.124,7.88,27.7,1.91,2.59,,196.62,189.95,,,Visualizer
moment,28.394,7.87,28.5,1.92,2.51,,196.31,190.06,,,Visualizer
moment,28.573,7.86,28.8,1.91,2.42,,196.14,190.15,,,Visualizer
moment,28.895,7.82,29.7,1.95,2.51,,196.02,190.34,,,Visualizer
moment,28.979,7.85,30.0,1.98,2.51,,195.84,190.36,,,Visualizer
moment,29.203,7.85,30.5,1.98,2.42,,195.72,190.39,,,Visualizer
moment,29.384,7.78,30.8,2.0,2.51,,195.6,190.34,,,Visualizer
moment,29.609,7.78,31.7,2.0,2.77,,195.48,190.45,,,Visualizer
moment,29.789,7.75,32.4,2.0,2.85,,195.48,190.44,,,Visualizer
moment,30.013,7.69,33.0,2.01,2.85,,195.3,190.62,,,Visualizer
moment,30.24,7.76,33.7,2.04,3.03,,195.12,190.63,,,Visualizer
moment,30.508,7.71,34.3,2.04,3.03,,195.24,190.7,,,Visualizer
