information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.384,3.0,0.0,0.28,0.0,,88.2,88.32,,,Visualizer
moment,13.549,2.89,0.0,0.34,0.0,,88.16,88.3,,,Visualizer
moment,13.837,3.02,0.0,0.3,0.0,,88.13,88.3,,,Visualizer
moment,14.001,2.97,0.0,0.31,0.0,,88.1,88.24,,,Visualizer
moment,14.216,2.97,0.0,0.32,0.0,,88.13,88.27,,,Visualizer
moment,14.446,3.04,0.0,0.26,0.0,,88.16,88.24,,,Visualizer
moment,14.633,2.97,0.0,0.43,0.0,,88.13,88.2,,,Visualizer
moment,14.875,3.24,0.0,0.38,0.0,,88.04,88.23,,,Visualizer
moment,15.081,3.17,0.0,0.3,0.0,,87.94,88.17,,,Visualizer
moment,15.263,3.0,0.0,0.23,0.0,,88.13,88.25,,,Visualizer
moment,15.46,2.92,0.0,0.29,0.0,,88.16,88.21,,,Visualizer
moment,15.653,3.02,0.0,0.27,0.0,,88.1,88.19,,,Visualizer
moment,15.874,3.04,0.0,0.22,0.0,,87.94,88.18,,,Visualizer
moment,16.101,2.92,0.0,0.3,0.0,,88.04,88.21,,,Visualizer
moment,16.322,3.08,0.0,0.26,0.0,,88.1,88.22,,,Visualizer
moment,16.542,3.02,0.0,0.2,0.0,,88.07,88.15,,,Visualizer
moment,16.733,2.91,0.0,0.29,0.0,,88.13,88.14,,,Visualizer
moment,16.916,3.07,0.0,0.25,0.0,,88.04,88.16,,,Visualizer
moment,17.115,3.02,0.0,0.2,0.0,,87.94,88.16,,,Visualizer
moment,17.382,2.93,0.0,0.29,0.0,,88.0,88.12,,,Visualizer
moment,17.562,3.1,0.0,0.24,0.0,,88.1,88.11,,,Visualizer
moment,17.798,3.02,0.0,0.31,0.0,,88.07,88.08,,,Visualizer
moment,17.949,3.24,0.0,0.63,0.0,,87.9,88.09,,,Visualizer
moment,18.149,3.92,0.0,0.86,0.0,,87.84,88.06,,,Visualizer
moment,18.349,4.49,0.0,1.1,0.0,,87.77,88.1,,,Visualizer
moment,18.599,5.29,0.0,1.3,0.0,,87.64,88.09,,,Visualizer
moment,18.799,6.02,0.0,1.38,0.0,,87.68,88.07,,,Visualizer
moment,19.004,6.5,0.0,1.46,0.0,,87.64,88.04,,,Visualizer
moment,19.204,7.06,0.0,1.47,0.0,,87.48,88.13,,,Visualizer
moment,19.421,7.45,0.0,1.47,0.0,,87.61,88.15,,,Visualizer
moment,19.609,7.86,0.0,1.38,0.0,,87.58,88.17,,,Visualizer
moment,19.908,8.14,0.0,1.31,0.0,,87.51,88.14,,,Visualizer
moment,20.107,8.36,0.0,1.24,0.0,,87.48,88.15,,,Visualizer
moment,20.249,8.54,0.0,1.16,0.0,,87.45,88.14,,,Visualizer
moment,20.45,8.68,0.0,1.07,0.0,,87.41,88.18,,,Visualizer
moment,20.659,8.77,0.0,0.97,0.0,,87.64,88.25,,,Visualizer
moment,20.865,8.87,0.0,0.92,0.0,,87.48,88.12,,,Visualizer
moment,21.099,8.92,0.0,0.84,0.0,,87.45,88.07,,,Visualizer
moment,21.31,8.94,0.0,0.72,0.0,,87.58,88.16,,,Visualizer
moment,21.529,8.99,0.0,0.71,0.0,,87.45,88.15,,,Visualizer
moment,21.699,9.08,0.0,0.65,0.0,,87.51,88.11,,,Visualizer
moment,21.899,9.06,0.0,0.56,0.0,,87.54,88.13,,,Visualizer
moment,22.11,8.94,0.1,0.56,0.1,,87.58,88.12,,,Visualizer
moment,22.35,9.08,0.1,0.52,0.1,,87.61,88.12,,,Visualizer
moment,22.556,9.0,0.2,0.54,0.2,,87.61,88.04,,,Visualizer
moment,22.755,9.07,0.2,0.47,0.2,,87.68,88.06,,,Visualizer
moment,22.973,9.07,0.2,0.44,0.2,,87.64,88.03,,,Visualizer
moment,23.199,8.99,0.2,0.49,0.1,,87.8,88.0,,,Visualizer
moment,23.348,9.09,0.3,0.43,0.1,,87.64,88.02,,,Visualizer
moment,23.635,9.04,0.3,0.41,0.1,,87.71,88.0,,,Visualizer
moment,23.805,8.96,0.3,0.46,0.1,,87.87,88.02,,,Visualizer
moment,23.999,9.07,0.5,0.41,0.3,,87.74,87.96,,,Visualizer
moment,24.215,9.05,0.4,0.39,0.2,,87.74,87.92,,,Visualizer
moment,24.403,8.98,0.4,0.45,0.1,,87.77,87.98,,,Visualizer
moment,24.62,9.13,0.4,0.4,0.1,,87.74,87.98,,,Visualizer
moment,24.849,9.07,0.6,0.36,0.3,,87.71,87.98,,,Visualizer
moment,25.063,8.91,0.6,0.43,0.1,,87.74,87.98,,,Visualizer
moment,25.278,9.09,0.6,0.41,0.3,,87.8,87.9,,,Visualizer
moment,25.497,9.09,0.6,0.32,0.2,,87.84,87.91,,,Visualizer
moment,25.649,8.88,0.6,0.4,0.2,,87.8,87.92,,,Visualizer
moment,25.852,9.08,0.6,0.41,0.1,,87.87,87.91,,,Visualizer
moment,26.106,9.13,0.9,0.33,0.3,,87.77,87.9,,,Visualizer
moment,26.299,8.85,0.8,0.31,0.2,,87.8,87.91,,,Visualizer
moment,26.517,8.8,0.8,0.38,0.2,,87.84,87.83,,,Visualizer
moment,26.723,8.98,1.0,0.37,0.4,,87.8,87.83,,,Visualizer
moment,26.924,8.93,0.9,0.29,0.1,,87.94,87.86,,,Visualizer
moment,27.159,8.68,0.9,0.3,0.1,,87.9,87.88,,,Visualizer
moment,27.379,8.75,0.9,0.41,0.1,,87.8,87.84,,,Visualizer
moment,27.575,8.95,0.9,0.33,0.1,,87.9,87.83,,,Visualizer
moment,27.804,8.72,1.2,0.32,0.2,,87.84,87.8,,,Visualizer
moment,27.949,8.63,1.1,0.36,0.2,,88.1,87.8,,,Visualizer
moment,28.151,8.76,1.2,0.38,0.3,,87.94,87.89,,,Visualizer
moment,28.406,8.82,1.2,0.3,0.3,,87.97,87.82,,,Visualizer
moment,28.6,8.57,1.2,0.34,0.3,,87.94,87.82,,,Visualizer
moment,28.816,8.65,1.4,0.39,0.2,,87.94,87.79,,,Visualizer
moment,29.005,8.74,1.4,0.34,0.3,,87.84,87.78,,,Visualizer
moment,29.224,8.6,1.4,0.3,0.1,,88.0,87.77,,,Visualizer
moment,29.442,8.47,1.5,0.38,0.3,,88.04,87.8,,,Visualizer
moment,29.665,8.62,1.6,0.36,0.4,,88.04,87.8,,,Visualizer
moment,29.886,8.51,1.5,0.31,0.1,,88.0,87.8,,,Visualizer
moment,30.056,8.46,1.5,0.41,0.1,,87.97,87.75,,,Visualizer
moment,30.249,8.62,1.5,0.34,0.1,,87.97,87.74,,,Visualizer
moment,30.463,8.4,1.7,0.4,0.2,,87.97,87.73,,,Visualizer
moment,30.67,8.47,1.8,0.37,0.2,,88.07,87.69,,,Visualizer
moment,30.9,8.46,1.8,0.36,0.3,,88.13,87.71,,,Visualizer
moment,31.109,8.34,1.8,0.4,0.3,,87.94,87.76,,,Visualizer
moment,31.308,8.42,1.9,0.4,0.4,,87.94,87.74,,,Visualizer
moment,31.546,8.45,1.9,0.32,0.2,,88.0,87.75,,,Visualizer
moment,31.743,8.23,2.0,0.41,0.2,,87.94,87.72,,,Visualizer
moment,31.899,8.37,2.1,0.38,0.3,,87.97,87.76,,,Visualizer
moment,32.203,8.27,2.1,0.37,0.3,,88.0,87.72,,,Visualizer
moment,32.354,8.24,2.1,0.44,0.1,,88.1,87.71,,,Visualizer
moment,32.549,8.38,2.2,0.36,0.2,,88.1,87.75,,,Visualizer
moment,32.764,8.12,2.3,0.43,0.3,,88.1,87.74,,,Visualizer
moment,32.965,8.18,2.3,0.39,0.2,,88.1,87.73,,,Visualizer
moment,33.176,8.18,2.4,0.45,0.3,,88.07,87.73,,,Visualizer
moment,33.418,8.2,2.4,0.43,0.3,,88.1,87.73,,,Visualizer
moment,33.636,8.18,2.4,0.39,0.2,,88.07,87.67,,,Visualizer
moment,33.838,8.03,2.6,0.46,0.3,,88.1,87.69,,,Visualizer
moment,34.007,8.14,2.6,0.4,0.3,,88.2,87.71,,,Visualizer
moment,34.199,8.07,2.6,0.47,0.2,,88.13,87.7,,,Visualizer
moment,34.409,8.09,2.7,0.41,0.3,,88.13,87.61,,,Visualizer
moment,34.649,8.01,2.7,0.4,0.3,,88.07,87.69,,,Visualizer
moment,34.853,7.95,2.8,0.49,0.2,,88.16,87.69,,,Visualizer
moment,35.048,8.11,2.8,0.41,0.2,,88.3,87.71,,,Visualizer
moment,35.259,7.88,2.9,0.47,0.3,,88.16,87.6,,,Visualizer
moment,35.482,7.93,3.0,0.42,0.3,,88.2,87.66,,,Visualizer
moment,35.665,7.93,3.0,0.48,0.3,,88.23,87.64,,,Visualizer
moment,35.935,7.92,3.2,0.47,0.4,,88.3,87.67,,,Visualizer
moment,36.106,7.89,3.2,0.4,0.3,,88.3,87.65,,,Visualizer
moment,36.3,7.78,3.2,0.47,0.2,,88.36,87.68,,,Visualizer
moment,36.513,7.89,3.4,0.42,0.4,,88.26,87.71,,,Visualizer
moment,36.749,7.76,3.4,0.47,0.4,,88.23,87.74,,,Visualizer
moment,36.921,7.84,3.4,0.45,0.2,,88.36,87.63,,,Visualizer
moment,37.161,7.73,3.4,0.48,0.2,,88.39,87.7,,,Visualizer
moment,37.388,7.74,3.6,0.43,0.4,,88.33,87.67,,,Visualizer
moment,37.583,7.71,3.6,0.47,0.2,,88.33,87.67,,,Visualizer
moment,37.752,7.68,3.8,0.51,0.4,,88.46,87.7,,,Visualizer
moment,37.949,7.77,3.8,0.41,0.4,,88.39,87.72,,,Visualizer
moment,38.148,7.58,3.8,0.5,0.4,,88.43,87.65,,,Visualizer
moment,38.4,7.68,3.8,0.49,0.2,,88.46,87.68,,,Visualizer
moment,38.6,7.59,4.1,0.5,0.4,,88.33,87.65,,,Visualizer
moment,38.811,7.58,4.1,0.47,0.3,,88.56,87.66,,,Visualizer
moment,39.031,7.48,4.1,0.56,0.3,,88.52,87.69,,,Visualizer
moment,39.234,7.64,4.2,0.46,0.4,,88.39,87.71,,,Visualizer
moment,39.403,7.43,4.3,0.51,0.4,,88.46,87.68,,,Visualizer
moment,39.674,7.51,4.3,0.49,0.2,,88.66,87.65,,,Visualizer
moment,39.89,7.47,4.5,0.55,0.5,,88.59,87.7,,,Visualizer
moment,40.049,7.52,4.6,0.47,0.4,,88.49,87.7,,,Visualizer
moment,40.253,7.39,4.6,0.56,0.4,,88.59,87.54,,,Visualizer
moment,40.449,7.48,4.8,0.49,0.5,,88.52,87.65,,,Visualizer
moment,40.7,7.31,4.8,0.54,0.5,,88.62,87.74,,,Visualizer
moment,40.899,7.39,4.9,0.51,0.4,,88.66,87.69,,,Visualizer
moment,41.115,7.32,4.9,0.59,0.3,,88.82,87.65,,,Visualizer
moment,41.316,7.41,5.1,0.48,0.5,,88.66,87.68,,,Visualizer
moment,41.538,7.21,5.1,0.56,0.3,,88.62,87.7,,,Visualizer
moment,41.712,7.27,5.2,0.59,0.4,,88.75,87.72,,,Visualizer
moment,41.978,7.27,5.3,0.6,0.4,,88.66,87.76,,,Visualizer
moment,42.197,7.29,5.3,0.5,0.3,,88.72,87.75,,,Visualizer
moment,42.35,7.12,5.5,0.54,0.4,,88.72,87.69,,,Visualizer
moment,42.552,7.19,5.5,0.61,0.4,,88.79,87.68,,,Visualizer
moment,42.767,7.23,5.6,0.57,0.4,,88.79,87.71,,,Visualizer
moment,42.984,7.1,5.7,0.6,0.4,,88.72,87.74,,,Visualizer
moment,43.208,7.13,5.8,0.56,0.5,,88.79,87.7,,,Visualizer
moment,43.405,7.1,5.9,0.62,0.4,,88.85,87.71,,,Visualizer
moment,43.625,7.1,6.0,0.6,0.4,,88.79,87.68,,,Visualizer
moment,43.84,7.06,6.1,0.61,0.4,,88.98,87.72,,,Visualizer
moment,43.999,7.04,6.2,0.56,0.5,,88.95,87.79,,,Visualizer
moment,44.201,6.99,6.3,0.62,0.5,,88.92,87.77,,,Visualizer
moment,44.454,7.05,6.3,0.57,0.4,,88.92,87.72,,,Visualizer
moment,44.649,6.92,6.4,0.63,0.4,,88.89,87.72,,,Visualizer
moment,44.853,6.92,6.5,0.66,0.4,,88.92,87.76,,,Visualizer
moment,45.105,7.0,6.6,0.62,0.4,,89.02,87.73,,,Visualizer
moment,45.277,6.92,6.7,0.55,0.4,,88.95,87.74,,,Visualizer
moment,45.513,6.8,6.7,0.6,0.4,,89.05,87.75,,,Visualizer
moment,45.712,6.86,6.9,0.65,0.5,,88.89,87.76,,,Visualizer
moment,45.95,6.87,7.0,0.63,0.5,,89.02,87.75,,,Visualizer
moment,46.102,6.81,7.1,0.63,0.5,,89.02,87.77,,,Visualizer
moment,46.299,6.75,7.1,0.6,0.4,,89.15,87.73,,,Visualizer
moment,46.517,6.81,7.1,0.63,0.4,,89.31,87.78,,,Visualizer
moment,46.7,6.79,7.3,0.58,0.4,,89.21,87.74,,,Visualizer
moment,47.034,6.65,7.4,0.66,0.4,,89.31,87.72,,,Visualizer
moment,47.163,6.74,7.6,0.69,0.5,,89.15,87.84,,,Visualizer
moment,47.386,6.72,7.6,0.66,0.5,,89.15,87.87,,,Visualizer
moment,47.586,6.64,7.6,0.7,0.4,,89.18,87.8,,,Visualizer
moment,47.757,6.66,7.8,0.62,0.5,,89.18,87.82,,,Visualizer
moment,47.948,6.58,7.9,0.68,0.4,,89.31,87.84,,,Visualizer
moment,48.243,6.61,7.9,0.64,0.4,,89.31,87.81,,,Visualizer
moment,48.398,6.55,8.1,0.67,0.5,,89.35,87.79,,,Visualizer
moment,48.6,6.57,8.2,0.67,0.6,,89.38,87.77,,,Visualizer
moment,48.798,6.52,8.3,0.67,0.5,,89.41,87.84,,,Visualizer
moment,49.014,6.5,8.3,0.7,0.4,,89.35,87.78,,,Visualizer
moment,49.234,6.5,8.5,0.64,0.6,,89.41,87.77,,,Visualizer
moment,49.455,6.44,8.6,0.7,0.5,,89.41,87.8,,,Visualizer
moment,49.67,6.46,8.7,0.68,0.5,,89.45,87.84,,,Visualizer
moment,49.89,6.44,8.8,0.72,0.5,,89.31,87.86,,,Visualizer
moment,50.049,6.44,8.8,0.68,0.3,,89.48,87.79,,,Visualizer
moment,50.253,6.26,9.1,0.72,0.6,,89.64,87.82,,,Visualizer
moment,50.448,6.38,9.1,0.76,0.5,,89.61,87.86,,,Visualizer
moment,50.699,6.39,9.2,0.66,0.5,,89.61,87.87,,,Visualizer
moment,50.915,6.25,9.3,0.71,0.5,,89.41,87.88,,,Visualizer
moment,51.125,6.3,9.5,0.73,0.7,,89.58,87.88,,,Visualizer
moment,51.32,6.3,9.6,0.72,0.5,,89.48,87.83,,,Visualizer
moment,51.556,6.22,9.6,0.74,0.4,,89.54,87.83,,,Visualizer
moment,51.706,6.21,9.7,0.72,0.4,,89.64,87.88,,,Visualizer
moment,51.975,6.2,9.9,0.72,0.6,,89.71,87.9,,,Visualizer
moment,52.192,6.13,9.9,0.69,0.4,,89.41,87.89,,,Visualizer
moment,52.349,6.18,10.1,0.75,0.5,,89.45,87.91,,,Visualizer
moment,52.551,6.21,10.2,0.65,0.6,,89.58,87.92,,,Visualizer
moment,52.766,5.98,10.3,0.75,0.6,,89.58,87.94,,,Visualizer
moment,52.97,6.14,10.4,0.76,0.5,,89.61,87.92,,,Visualizer
moment,53.209,6.1,10.5,0.7,0.6,,89.68,87.88,,,Visualizer
moment,53.433,6.02,10.6,0.77,0.5,,89.54,87.88,,,Visualizer
moment,53.625,6.06,10.7,0.69,0.5,,89.64,87.92,,,Visualizer
moment,53.845,5.95,10.8,0.75,0.5,,89.51,87.93,,,Visualizer
moment,53.999,5.96,10.9,0.71,0.5,,89.54,87.86,,,Visualizer
moment,54.198,5.96,11.0,0.76,0.4,,89.64,87.89,,,Visualizer
moment,54.452,5.96,11.1,0.73,0.5,,89.61,87.87,,,Visualizer
moment,54.649,5.88,11.3,0.76,0.6,,89.54,87.95,,,Visualizer
moment,54.85,5.92,11.4,0.77,0.6,,89.61,87.89,,,Visualizer
moment,55.051,5.83,11.5,0.76,0.6,,89.51,87.89,,,Visualizer
moment,55.291,5.84,11.6,0.8,0.6,,89.51,87.97,,,Visualizer
moment,55.486,5.86,11.7,0.73,0.5,,89.48,87.97,,,Visualizer
moment,55.706,5.75,11.8,0.81,0.5,,89.48,87.91,,,Visualizer
moment,55.956,5.85,12.0,0.72,0.6,,89.48,87.9,,,Visualizer
moment,56.107,5.71,12.1,0.8,0.6,,89.48,87.92,,,Visualizer
moment,56.299,5.79,12.2,0.74,0.5,,89.61,88.0,,,Visualizer
moment,56.514,5.67,12.3,0.78,0.6,,89.41,88.03,,,Visualizer
moment,56.749,5.72,12.4,0.79,0.6,,89.54,87.89,,,Visualizer
moment,56.955,5.7,12.5,0.73,0.5,,89.48,87.91,,,Visualizer
moment,57.149,5.6,12.6,0.82,0.5,,89.45,87.95,,,Visualizer
moment,57.362,5.69,12.7,0.73,0.5,,89.45,87.93,,,Visualizer
moment,57.579,5.56,12.8,0.79,0.5,,89.48,87.93,,,Visualizer
moment,57.75,5.6,13.0,0.73,0.6,,89.54,87.95,,,Visualizer
moment,58.019,5.53,13.1,0.78,0.6,,89.38,87.99,,,Visualizer
moment,58.238,5.53,13.2,0.74,0.5,,89.48,88.02,,,Visualizer
moment,58.409,5.52,13.3,0.79,0.5,,89.45,88.01,,,Visualizer
moment,58.599,5.54,13.4,0.76,0.5,,89.51,87.99,,,Visualizer
moment,58.806,5.44,13.5,0.8,0.5,,89.54,88.01,,,Visualizer
moment,59.006,5.53,13.7,0.72,0.6,,89.51,87.96,,,Visualizer
moment,59.257,5.31,13.8,0.8,0.6,,89.35,87.92,,,Visualizer
moment,59.449,5.46,13.8,0.74,0.5,,89.48,87.95,,,Visualizer
moment,59.662,5.33,14.0,0.74,0.6,,89.31,88.02,,,Visualizer
moment,59.906,5.35,14.1,0.8,0.6,,89.35,88.02,,,Visualizer
moment,60.052,5.41,14.2,0.7,0.5,,89.48,87.97,,,Visualizer
moment,60.25,5.24,14.3,0.82,0.5,,89.28,87.99,,,Visualizer
moment,60.54,5.37,14.4,0.71,0.6,,89.38,88.06,,,Visualizer
moment,60.699,5.24,14.6,0.77,0.6,,89.31,87.98,,,Visualizer
moment,60.902,5.24,14.8,0.72,0.6,,89.21,87.97,,,Visualizer
moment,61.114,5.25,14.8,0.79,0.6,,89.35,88.05,,,Visualizer
moment,61.31,5.29,14.8,0.73,0.5,,89.18,88.01,,,Visualizer
moment,61.529,5.11,15.1,0.8,0.6,,89.25,87.99,,,Visualizer
moment,61.75,5.25,15.2,0.72,0.6,,89.28,88.06,,,Visualizer
moment,61.969,5.01,15.3,0.79,0.5,,89.18,88.03,,,Visualizer
moment,62.206,5.15,15.4,0.81,0.6,,89.28,88.0,,,Visualizer
moment,62.359,5.15,15.6,0.73,0.6,,89.35,87.99,,,Visualizer
moment,62.552,5.04,15.6,0.8,0.5,,89.21,88.02,,,Visualizer
moment,62.748,5.1,15.6,0.74,0.4,,89.25,88.01,,,Visualizer
moment,62.998,4.99,15.9,0.78,0.6,,89.18,88.01,,,Visualizer
moment,63.203,4.95,16.0,0.75,0.6,,89.21,88.02,,,Visualizer
moment,63.415,4.99,16.1,0.82,0.5,,89.18,88.05,,,Visualizer
moment,63.611,5.01,16.3,0.77,0.7,,89.25,87.96,,,Visualizer
moment,63.852,4.94,16.3,0.75,0.7,,89.21,88.0,,,Visualizer
moment,64.007,4.92,16.4,0.78,0.5,,88.98,87.95,,,Visualizer
moment,64.198,4.93,16.6,0.76,0.6,,89.15,88.0,,,Visualizer
moment,64.512,4.88,16.7,0.76,0.6,,89.12,88.0,,,Visualizer
moment,64.65,4.81,16.9,0.78,0.6,,88.98,87.98,,,Visualizer
moment,64.938,4.91,16.9,0.75,0.5,,89.02,87.99,,,Visualizer
moment,65.05,4.7,17.1,0.76,0.6,,88.98,88.02,,,Visualizer
moment,65.281,4.79,17.1,0.81,0.5,,89.05,87.99,,,Visualizer
moment,65.505,4.85,17.3,0.73,0.5,,88.92,88.05,,,Visualizer
moment,65.7,4.69,17.4,0.78,0.5,,88.92,88.0,,,Visualizer
moment,65.938,4.71,17.5,0.74,0.5,,88.89,88.01,,,Visualizer
moment,66.138,4.68,17.7,0.77,0.6,,89.02,87.98,,,Visualizer
moment,66.31,4.73,17.8,0.7,0.6,,89.02,88.05,,,Visualizer
moment,66.501,4.61,17.8,0.79,0.5,,88.85,88.07,,,Visualizer
moment,66.815,4.75,18.0,0.67,0.6,,88.75,88.03,,,Visualizer
moment,66.949,4.51,18.2,0.71,0.6,,88.75,88.05,,,Visualizer
moment,67.149,4.58,18.2,0.68,0.5,,88.82,88.03,,,Visualizer
moment,67.368,4.56,18.3,0.77,0.5,,88.82,88.04,,,Visualizer
moment,67.582,4.63,18.5,0.66,0.7,,88.75,88.06,,,Visualizer
moment,67.782,4.43,18.6,0.72,0.6,,88.82,88.02,,,Visualizer
moment,68.001,4.52,18.7,0.7,0.5,,88.72,88.06,,,Visualizer
moment,68.22,4.49,18.8,0.75,0.6,,88.72,87.99,,,Visualizer
moment,68.439,4.51,19.0,0.74,0.7,,88.56,87.99,,,Visualizer
moment,68.598,4.39,19.1,0.74,0.6,,88.62,88.03,,,Visualizer
moment,68.799,4.41,19.2,0.76,0.6,,88.75,87.99,,,Visualizer
moment,69.015,4.41,19.2,0.73,0.5,,88.62,88.02,,,Visualizer
moment,69.249,4.37,19.3,0.77,0.5,,88.59,88.02,,,Visualizer
moment,69.449,4.34,19.5,0.73,0.5,,88.69,88.02,,,Visualizer
moment,69.649,4.29,19.7,0.79,0.6,,88.72,87.96,,,Visualizer
moment,69.868,4.35,19.8,0.71,0.6,,88.52,87.96,,,Visualizer
