information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.518,7.74,10.46,2.09,1.48,,89.41,89.17,,,Visualizer
moment,20.763,8.0,10.73,2.07,1.53,,89.5,89.14,,,Visualizer
moment,21.071,8.2,11.09,2.02,1.57,,89.77,89.13,,,Visualizer
moment,21.3,8.35,11.7,2.03,1.59,,89.84,89.04,,,Visualizer
moment,21.542,8.46,11.99,2.01,1.62,,89.97,89.02,,,Visualizer
moment,21.785,8.68,12.54,1.99,1.74,,90.1,89.04,,,Visualizer
moment,22.03,8.79,12.75,1.93,1.58,,89.97,89.03,,,Visualizer
moment,22.272,8.83,13.25,1.9,1.64,,90.13,89.02,,,Visualizer
moment,22.518,8.85,13.72,1.86,1.67,,90.17,89.01,,,Visualizer
moment,22.763,8.83,14.0,1.85,1.55,,90.1,89.08,,,Visualizer
moment,23.061,8.87,14.47,1.81,1.59,,90.2,89.04,,,Visualizer
moment,23.297,8.91,14.92,1.77,1.59,,90.04,89.08,,,Visualizer
moment,23.541,8.88,15.23,1.74,1.6,,90.17,89.06,,,Visualizer
moment,23.784,8.85,15.68,1.7,1.62,,90.07,89.01,,,Visualizer
moment,24.028,8.83,16.07,1.7,1.55,,90.0,89.05,,,Visualizer
moment,24.272,8.82,16.42,1.65,1.59,,89.97,89.07,,,Visualizer
moment,24.516,8.77,16.86,1.64,1.57,,90.0,89.02,,,Visualizer
moment,24.81,8.79,17.13,1.65,1.54,,89.8,89.03,,,Visualizer
moment,25.053,8.78,17.58,1.62,1.6,,89.93,89.08,,,Visualizer
moment,25.296,8.7,17.97,1.62,1.48,,89.8,89.0,,,Visualizer
moment,25.54,8.71,18.43,1.61,1.53,,89.67,89.02,,,Visualizer
moment,25.785,8.72,18.69,1.59,1.55,,89.7,89.04,,,Visualizer
moment,26.027,8.69,19.09,1.56,1.5,,89.64,89.06,,,Visualizer
moment,26.271,8.64,19.39,1.54,1.51,,89.77,89.05,,,Visualizer
moment,26.513,8.61,19.85,1.52,1.51,,89.67,89.08,,,Visualizer
moment,26.817,8.59,20.27,1.51,1.55,,89.67,89.11,,,Visualizer
moment,27.051,8.54,20.66,1.5,1.52,,89.5,89.08,,,Visualizer
moment,27.294,8.56,20.93,1.49,1.48,,89.54,89.05,,,Visualizer
moment,27.54,8.45,21.38,1.51,1.48,,89.54,89.03,,,Visualizer
moment,27.798,8.48,21.64,1.49,1.45,,89.61,89.04,,,Visualizer
moment,28.026,8.44,22.22,1.49,1.55,,89.61,89.01,,,Visualizer
moment,28.269,8.41,22.33,1.48,1.48,,89.57,89.04,,,Visualizer
moment,28.512,8.4,22.71,1.46,1.41,,89.5,89.14,,,Visualizer
moment,28.804,8.35,23.14,1.47,1.4,,89.5,89.03,,,Visualizer
moment,29.049,8.35,23.52,1.44,1.38,,89.57,89.01,,,Visualizer
moment,29.294,8.33,23.83,1.45,1.45,,89.5,88.99,,,Visualizer
moment,29.538,8.29,24.21,1.41,1.43,,89.41,89.02,,,Visualizer
moment,29.781,8.25,24.62,1.42,1.41,,89.54,89.03,,,Visualizer
moment,30.026,8.21,24.89,1.41,1.45,,89.44,89.04,,,Visualizer
moment,30.268,8.22,25.15,1.41,1.4,,89.41,89.02,,,Visualizer
moment,30.565,8.19,25.5,1.42,1.37,,89.34,89.04,,,Visualizer
moment,30.81,8.15,26.01,1.41,1.47,,89.41,89.0,,,Visualizer
moment,31.048,8.1,26.3,1.43,1.38,,89.37,88.97,,,Visualizer
moment,31.293,8.1,26.73,1.42,1.37,,89.31,89.02,,,Visualizer
moment,31.537,8.07,26.91,1.4,1.29,,89.31,88.97,,,Visualizer
moment,31.78,8.04,27.26,1.41,1.33,,89.27,88.94,,,Visualizer
moment,32.023,8.02,27.61,1.39,1.39,,89.27,88.92,,,Visualizer
moment,32.267,7.97,28.02,1.41,1.37,,89.21,88.95,,,Visualizer
moment,32.562,7.98,28.42,1.39,1.38,,89.37,88.93,,,Visualizer
moment,32.805,7.95,28.8,1.38,1.38,,89.34,88.89,,,Visualizer
moment,33.046,7.9,29.02,1.37,1.41,,89.27,88.92,,,Visualizer
moment,33.29,7.87,29.41,1.37,1.36,,89.21,88.93,,,Visualizer
moment,33.534,7.87,29.69,1.35,1.35,,89.21,88.95,,,Visualizer
moment,33.779,7.83,30.12,1.33,1.4,,89.24,88.9,,,Visualizer
moment,34.023,7.78,30.39,1.34,1.45,,89.18,88.91,,,Visualizer
moment,34.266,7.75,30.65,1.33,1.32,,89.18,88.89,,,Visualizer
moment,34.563,7.72,30.96,1.32,1.35,,89.21,88.83,,,Visualizer
moment,34.802,7.71,31.43,1.32,1.24,,89.24,88.87,,,Visualizer
moment,35.046,7.71,31.7,1.32,1.38,,89.21,88.88,,,Visualizer
moment,35.29,7.68,32.01,1.31,1.26,,89.14,88.85,,,Visualizer
moment,35.532,7.65,32.28,1.28,1.32,,89.07,88.82,,,Visualizer
moment,35.78,7.55,32.69,1.33,1.34,,89.14,88.86,,,Visualizer
