information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.93,0.0,4.54,0.0,,94.64,91.04,,,Visualizer
moment,5.219,0.84,0.0,4.57,0.0,,94.57,91.16,,,Visualizer
moment,5.443,0.96,0.0,4.55,0.0,,94.54,91.25,,,Visualizer
moment,5.669,0.99,0.0,4.56,0.0,,94.37,91.36,,,Visualizer
moment,5.849,1.03,0.0,4.48,0.0,,94.37,91.49,,,Visualizer
moment,6.074,0.99,0.0,4.48,0.0,,94.4,91.45,,,Visualizer
moment,6.298,1.0,0.0,4.48,0.0,,94.2,91.5,,,Visualizer
moment,6.479,1.08,0.0,4.5,0.0,,94.09,91.62,,,Visualizer
moment,6.704,1.08,0.0,4.47,0.0,,94.16,91.69,,,Visualizer
moment,6.884,1.0,0.0,4.48,0.0,,93.89,91.76,,,Visualizer
moment,7.109,1.02,0.0,4.48,0.0,,93.65,91.74,,,Visualizer
moment,7.334,0.96,0.0,4.48,0.0,,93.42,91.74,,,Visualizer
moment,7.514,1.01,0.0,4.49,0.0,,93.25,91.77,,,Visualizer
moment,7.738,1.09,0.0,4.5,0.0,,92.88,91.86,,,Visualizer
moment,7.964,1.17,0.0,4.55,0.0,,92.61,91.88,,,Visualizer
moment,8.144,1.28,0.0,4.56,0.0,,92.37,91.87,,,Visualizer
moment,8.368,1.34,0.0,4.52,0.0,,92.14,91.9,,,Visualizer
moment,8.549,1.43,0.0,4.46,0.0,,92.11,91.85,,,Visualizer
moment,8.773,1.59,0.0,4.48,0.0,,91.84,91.87,,,Visualizer
moment,9.043,1.64,0.0,4.44,0.0,,91.94,91.91,,,Visualizer
moment,9.179,1.71,0.0,4.42,0.0,,91.97,91.85,,,Visualizer
moment,9.404,1.87,0.0,4.45,0.0,,92.17,91.78,,,Visualizer
moment,9.629,2.04,0.0,4.43,0.0,,92.37,91.76,,,Visualizer
moment,9.808,2.23,0.0,4.5,0.0,,92.81,91.74,,,Visualizer
moment,10.033,2.39,0.0,4.48,0.0,,92.98,91.7,,,Visualizer
moment,10.213,2.5,0.0,4.48,0.0,,93.28,91.73,,,Visualizer
moment,10.439,2.76,0.0,4.44,0.0,,93.28,91.77,,,Visualizer
moment,10.664,3.02,0.1,4.46,0.1,,93.52,91.69,,,Visualizer
moment,10.844,3.31,0.1,4.5,0.1,,93.59,91.72,,,Visualizer
moment,11.068,3.67,0.6,4.42,0.59,,93.59,91.75,,,Visualizer
moment,11.293,3.98,1.1,4.47,1.08,,93.38,91.71,,,Visualizer
moment,11.473,4.41,1.9,4.4,1.86,,93.38,91.78,,,Visualizer
moment,11.698,4.85,2.3,4.3,2.15,,93.35,91.8,,,Visualizer
moment,11.878,5.28,2.8,4.33,2.35,,93.11,91.85,,,Visualizer
moment,12.104,5.82,2.8,4.32,2.35,,93.21,91.88,,,Visualizer
moment,12.328,6.32,4.0,4.33,2.84,,93.01,91.86,,,Visualizer
moment,12.508,6.8,4.3,4.28,2.84,,92.88,91.94,,,Visualizer
moment,12.733,7.28,5.5,4.19,3.13,,92.84,91.94,,,Visualizer
moment,12.958,7.65,6.2,4.09,3.33,,92.71,92.0,,,Visualizer
moment,13.138,7.93,6.8,3.95,3.23,,92.98,91.98,,,Visualizer
moment,13.363,8.13,7.4,3.81,3.33,,92.84,92.04,,,Visualizer
moment,13.544,8.26,7.8,3.67,3.42,,92.91,92.03,,,Visualizer
moment,13.768,8.39,8.8,3.58,3.23,,92.88,91.94,,,Visualizer
moment,13.993,8.54,9.5,3.52,3.23,,92.81,91.91,,,Visualizer
moment,14.173,8.66,10.1,3.45,3.23,,92.95,91.9,,,Visualizer
moment,14.399,8.76,10.8,3.34,3.33,,92.91,91.93,,,Visualizer
moment,14.623,8.74,11.4,3.27,3.13,,92.81,92.02,,,Visualizer
moment,14.803,8.77,12.2,3.26,3.33,,92.78,91.95,,,Visualizer
moment,15.029,8.84,12.8,3.19,3.23,,92.74,91.96,,,Visualizer
moment,15.253,8.81,13.9,3.19,3.42,,92.78,91.96,,,Visualizer
moment,15.433,8.84,14.2,3.18,3.33,,92.64,91.97,,,Visualizer
moment,15.658,8.9,15.3,3.14,3.42,,92.74,91.97,,,Visualizer
moment,15.838,8.89,15.7,3.13,3.42,,92.64,91.93,,,Visualizer
moment,16.063,8.86,16.3,3.14,3.42,,92.78,92.01,,,Visualizer
moment,16.288,9.0,17.0,3.14,3.33,,92.81,92.01,,,Visualizer
moment,16.468,8.96,17.7,3.13,3.42,,92.64,91.92,,,Visualizer
moment,16.693,8.83,18.4,3.17,3.42,,92.68,91.97,,,Visualizer
moment,16.918,8.96,19.4,3.16,3.33,,92.68,91.97,,,Visualizer
moment,17.099,8.85,19.8,3.24,3.42,,92.61,91.98,,,Visualizer
moment,17.323,8.91,20.9,3.28,3.52,,92.64,91.96,,,Visualizer
moment,17.503,8.98,21.2,3.29,3.42,,92.64,91.95,,,Visualizer
moment,17.728,8.9,22.3,3.32,3.52,,92.51,91.98,,,Visualizer
moment,17.998,8.71,23.1,3.43,3.62,,92.47,91.97,,,Visualizer
moment,18.133,8.52,23.8,3.57,3.52,,92.61,91.98,,,Visualizer
moment,18.358,8.39,24.5,3.7,3.52,,92.41,91.99,,,Visualizer
moment,18.587,8.29,25.2,3.77,3.52,,92.14,91.93,,,Visualizer
moment,18.764,8.24,25.9,3.86,3.52,,92.11,91.92,,,Visualizer
moment,18.988,8.11,26.7,3.98,3.52,,92.11,91.94,,,Visualizer
moment,19.168,8.03,27.4,4.08,3.52,,92.11,91.92,,,Visualizer
moment,19.393,7.95,28.1,4.15,3.52,,91.9,91.9,,,Visualizer
moment,19.618,7.86,28.7,4.23,3.42,,91.73,91.91,,,Visualizer
moment,19.798,7.89,29.5,4.32,3.52,,91.7,91.93,,,Visualizer
moment,20.023,7.83,30.2,4.33,3.42,,91.67,91.87,,,Visualizer
moment,20.248,7.73,30.9,4.39,3.42,,91.64,91.88,,,Visualizer
moment,20.428,7.77,31.6,4.48,3.42,,91.64,91.86,,,Visualizer
moment,20.653,7.79,32.3,4.48,3.52,,91.6,91.82,,,Visualizer
moment,20.878,7.71,33.4,4.51,3.52,,91.64,91.83,,,Visualizer
moment,21.128,7.69,34.0,4.54,3.42,,91.67,91.8,,,Visualizer
