information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,8.95,4.38,1.22,0.92,,86.91,88.62,,,Visualizer
moment,17.729,8.97,4.46,1.22,0.9,,86.84,88.62,,,Visualizer
moment,17.909,8.92,4.96,1.24,1.36,,86.77,88.62,,,Visualizer
moment,18.179,8.98,5.22,1.24,1.05,,86.81,88.63,,,Visualizer
moment,18.314,8.81,5.45,1.24,1.26,,87.0,88.56,,,Visualizer
moment,18.538,8.81,5.6,1.26,1.31,,86.91,88.54,,,Visualizer
moment,18.809,8.7,6.06,1.33,1.27,,87.07,88.57,,,Visualizer
moment,18.944,8.66,6.21,1.33,1.34,,87.27,88.51,,,Visualizer
moment,19.169,8.75,6.39,1.37,1.25,,87.39,88.5,,,Visualizer
moment,19.439,8.55,6.94,1.43,1.44,,87.46,88.5,,,Visualizer
moment,19.574,8.54,7.22,1.46,1.46,,87.62,88.44,,,Visualizer
moment,19.799,8.48,7.44,1.52,1.32,,87.79,88.41,,,Visualizer
moment,19.979,8.35,7.82,1.57,1.67,,88.02,88.46,,,Visualizer
moment,20.252,8.38,8.17,1.57,1.36,,88.11,88.44,,,Visualizer
moment,20.429,8.24,8.68,1.63,1.75,,88.44,88.44,,,Visualizer
moment,20.654,8.21,9.02,1.67,1.8,,88.64,88.45,,,Visualizer
moment,20.836,8.23,9.18,1.7,1.86,,88.8,88.37,,,Visualizer
moment,21.058,8.13,9.65,1.71,1.79,,89.0,88.35,,,Visualizer
moment,21.238,8.05,10.0,1.74,1.96,,89.23,88.36,,,Visualizer
moment,21.464,7.93,10.48,1.8,1.76,,89.43,88.31,,,Visualizer
moment,21.689,7.96,10.9,1.82,1.84,,89.66,88.28,,,Visualizer
moment,21.914,7.8,11.21,1.87,1.83,,89.93,88.26,,,Visualizer
moment,22.093,7.77,11.43,1.87,1.91,,90.03,88.29,,,Visualizer
moment,22.274,7.7,12.01,1.9,1.98,,90.29,88.2,,,Visualizer
moment,22.498,7.61,12.4,1.91,2.06,,90.43,88.25,,,Visualizer
moment,22.724,7.66,12.8,1.9,2.03,,90.62,88.29,,,Visualizer
moment,22.904,7.47,13.14,1.98,2.07,,90.86,88.32,,,Visualizer
moment,23.128,7.42,13.76,1.98,2.13,,90.96,88.29,,,Visualizer
moment,23.354,7.36,14.22,2.03,2.2,,90.99,88.25,,,Visualizer
moment,23.533,7.29,14.62,2.06,2.14,,91.19,88.29,,,Visualizer
moment,23.848,7.27,15.19,2.1,2.2,,91.32,88.34,,,Visualizer
moment,23.939,7.16,15.45,2.12,2.27,,91.32,88.35,,,Visualizer
moment,24.164,7.13,16.06,2.14,2.2,,91.29,88.39,,,Visualizer
moment,24.388,7.02,16.48,2.18,2.22,,91.36,88.39,,,Visualizer
moment,24.613,6.97,17.17,2.22,2.35,,91.36,88.5,,,Visualizer
moment,24.793,6.94,17.41,2.25,2.38,,91.39,88.44,,,Visualizer
moment,25.018,6.82,18.07,2.25,2.37,,91.46,88.45,,,Visualizer
moment,25.244,6.78,18.44,2.27,2.3,,91.22,88.51,,,Visualizer
moment,25.423,6.8,18.91,2.26,2.35,,91.42,88.52,,,Visualizer
moment,25.604,6.66,19.33,2.25,2.31,,91.26,88.56,,,Visualizer
moment,25.873,6.52,19.93,2.3,2.26,,91.32,88.6,,,Visualizer
moment,26.053,6.55,20.18,2.25,2.26,,91.32,88.54,,,Visualizer
moment,26.234,6.42,20.68,2.29,2.4,,91.46,88.63,,,Visualizer
moment,26.504,6.36,21.51,2.31,2.33,,91.36,88.66,,,Visualizer
moment,26.729,6.32,21.93,2.36,2.38,,91.39,88.63,,,Visualizer
moment,26.863,6.26,22.18,2.27,2.41,,91.29,88.62,,,Visualizer
moment,27.089,6.19,22.8,2.27,2.27,,91.16,88.6,,,Visualizer
moment,27.314,6.12,23.24,2.27,2.31,,91.29,88.63,,,Visualizer
moment,27.493,6.07,23.71,2.31,2.36,,91.29,88.64,,,Visualizer
moment,27.718,5.97,24.12,2.28,2.34,,91.29,88.71,,,Visualizer
moment,27.898,5.91,24.52,2.28,2.28,,91.22,88.71,,,Visualizer
moment,28.123,5.82,24.94,2.33,2.29,,91.09,88.7,,,Visualizer
moment,28.348,5.78,25.63,2.32,2.27,,91.12,88.63,,,Visualizer
moment,28.529,5.75,25.86,2.31,2.3,,91.05,88.66,,,Visualizer
moment,28.798,5.66,26.4,2.29,2.23,,90.96,88.7,,,Visualizer
moment,28.978,5.56,26.88,2.3,2.26,,90.79,88.68,,,Visualizer
moment,29.158,5.56,27.5,2.23,2.27,,90.62,88.71,,,Visualizer
moment,29.428,5.4,27.92,2.28,2.21,,90.76,88.78,,,Visualizer
moment,29.608,5.36,28.28,2.28,2.22,,90.59,88.78,,,Visualizer
moment,29.788,5.32,28.69,2.23,2.18,,90.59,88.81,,,Visualizer
moment,30.059,5.27,29.31,2.23,2.22,,90.62,88.76,,,Visualizer
moment,30.238,5.18,29.78,2.22,2.21,,90.52,88.72,,,Visualizer
moment,30.419,5.09,30.12,2.18,2.17,,90.46,88.73,,,Visualizer
moment,30.688,5.02,30.72,2.19,2.17,,90.49,88.74,,,Visualizer
moment,30.823,4.97,30.9,2.2,2.15,,90.43,88.77,,,Visualizer
moment,31.048,4.86,31.31,2.15,2.14,,90.39,88.76,,,Visualizer
moment,31.274,4.83,31.91,2.16,2.14,,90.39,88.75,,,Visualizer
moment,31.457,4.74,32.31,2.17,2.09,,90.39,88.7,,,Visualizer
moment,31.678,4.66,32.45,2.14,2.03,,90.26,88.71,,,Visualizer
moment,31.858,4.6,33.04,2.16,2.06,,90.19,88.7,,,Visualizer
moment,32.128,4.56,33.44,2.16,2.09,,90.23,88.68,,,Visualizer
moment,32.353,4.47,34.01,2.1,2.02,,90.12,88.68,,,Visualizer
moment,32.488,4.4,34.19,2.12,2.01,,90.16,88.73,,,Visualizer
moment,32.803,4.31,34.89,2.08,1.98,,89.99,88.61,,,Visualizer
moment,32.939,4.3,35.04,2.07,1.94,,89.96,88.62,,,Visualizer
