information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.929,0.05,0.0,0.01,-1.0,,211.28,211.94,,,Visualizer
moment,16.11,0.05,0.0,0.01,-1.0,,211.4,211.96,,,Visualizer
moment,16.335,0.04,0.0,0.0,-1.0,,211.21,211.8,,,Visualizer
moment,16.56,0.04,0.0,0.0,-1.0,,211.21,211.77,,,Visualizer
moment,16.784,0.04,0.0,0.0,-1.0,,211.34,211.71,,,Visualizer
moment,16.919,0.04,0.0,0.0,-1.0,,211.4,211.84,,,Visualizer
moment,17.144,0.04,0.0,0.0,-1.0,,211.28,211.81,,,Visualizer
moment,17.37,0.04,0.0,0.0,-1.0,,211.28,211.71,,,Visualizer
moment,17.549,0.04,0.0,0.0,-1.0,,211.53,211.81,,,Visualizer
moment,17.819,0.04,0.0,0.0,-1.0,,211.34,211.64,,,Visualizer
moment,17.954,0.04,0.0,0.0,-1.0,,211.28,211.66,,,Visualizer
moment,18.179,0.04,0.0,0.0,-1.0,,211.47,211.59,,,Visualizer
moment,18.45,0.04,0.0,0.0,-1.0,,211.34,211.46,,,Visualizer
moment,18.584,0.04,0.0,0.0,-1.0,,211.28,211.66,,,Visualizer
moment,18.854,0.04,0.0,0.0,-1.0,,211.59,211.65,,,Visualizer
moment,19.034,0.04,0.0,0.0,-1.0,,211.4,211.4,,,Visualizer
moment,19.215,0.04,0.0,0.0,-1.0,,211.4,211.44,,,Visualizer
moment,19.394,0.04,0.0,0.0,-1.0,,211.21,211.47,,,Visualizer
moment,19.619,0.04,0.0,0.0,-1.0,,211.28,211.39,,,Visualizer
moment,19.799,0.04,0.0,0.0,-1.0,,211.34,211.35,,,Visualizer
moment,20.069,0.04,0.0,0.0,-1.0,,211.28,211.4,,,Visualizer
moment,20.294,0.04,0.0,0.0,-1.0,,211.14,211.3,,,Visualizer
moment,20.43,0.04,0.0,0.0,-1.0,,211.28,211.43,,,Visualizer
moment,20.699,0.04,0.0,0.0,-1.0,,211.34,211.34,,,Visualizer
moment,20.97,0.04,0.0,0.0,-1.0,,211.28,211.18,,,Visualizer
moment,21.059,0.04,0.0,0.0,-1.0,,211.21,211.41,,,Visualizer
moment,21.284,0.04,0.0,0.0,-1.0,,211.14,211.33,,,Visualizer
moment,21.509,0.04,0.0,0.0,-1.0,,211.28,211.29,,,Visualizer
moment,21.779,0.04,0.0,0.0,-1.0,,211.34,211.42,,,Visualizer
moment,21.914,0.04,0.0,0.0,-1.0,,211.4,211.39,,,Visualizer
moment,22.184,0.04,0.0,0.0,-1.0,,211.21,211.46,,,Visualizer
moment,22.319,0.04,0.0,0.0,-1.0,,211.4,211.44,,,Visualizer
moment,22.545,0.04,0.0,0.0,-1.0,,211.4,211.3,,,Visualizer
moment,22.769,0.04,0.0,0.0,-1.0,,211.28,211.34,,,Visualizer
moment,22.994,0.04,0.0,0.0,-1.0,,211.4,211.25,,,Visualizer
moment,23.174,0.04,0.0,0.0,-1.0,,211.53,211.38,,,Visualizer
moment,23.399,0.04,0.0,0.0,-1.0,,211.28,211.25,,,Visualizer
moment,23.624,0.04,0.0,0.0,-1.0,,211.28,211.41,,,Visualizer
moment,23.76,0.04,0.0,0.0,-1.0,,211.28,211.32,,,Visualizer
moment,24.074,0.04,0.0,0.0,-1.0,,211.34,211.34,,,Visualizer
moment,24.21,0.04,0.0,0.0,-1.0,,211.4,211.26,,,Visualizer
moment,24.389,0.04,0.0,0.0,-1.0,,211.34,211.37,,,Visualizer
moment,24.614,0.04,0.0,0.0,-1.0,,211.21,211.24,,,Visualizer
moment,24.884,0.04,0.0,0.0,-1.0,,211.21,211.29,,,Visualizer
moment,25.019,0.04,0.0,0.0,-1.0,,211.4,211.39,,,Visualizer
moment,25.244,0.04,0.0,0.0,-1.0,,211.34,211.36,,,Visualizer
moment,25.469,0.04,0.0,0.0,-1.0,,211.14,211.27,,,Visualizer
moment,25.694,0.04,0.0,0.0,-1.0,,211.47,211.25,,,Visualizer
moment,25.919,0.04,0.0,0.0,-1.0,,211.34,211.41,,,Visualizer
moment,26.145,0.04,0.0,0.0,-1.0,,211.21,211.41,,,Visualizer
moment,26.369,0.04,0.0,0.0,-1.0,,211.34,211.25,,,Visualizer
moment,26.594,0.04,0.0,0.0,-1.0,,211.28,211.17,,,Visualizer
moment,26.684,0.04,0.0,0.0,-1.0,,211.34,211.28,,,Visualizer
moment,26.955,0.04,0.0,0.0,-1.0,,211.4,211.33,,,Visualizer
moment,27.179,0.04,0.0,0.0,-1.0,,211.34,211.35,,,Visualizer
moment,27.314,0.04,0.0,0.0,-1.0,,211.4,211.3,,,Visualizer
moment,27.584,0.04,0.0,0.0,-1.0,,211.47,211.17,,,Visualizer
moment,27.809,0.04,0.0,0.0,-1.0,,211.34,211.31,,,Visualizer
moment,27.945,0.04,0.0,0.0,-1.0,,211.34,211.13,,,Visualizer
moment,28.214,0.04,0.0,0.0,-1.0,,211.4,211.24,,,Visualizer
moment,28.439,0.04,0.0,0.0,-1.0,,211.47,211.27,,,Visualizer
moment,28.619,0.04,0.0,0.0,-1.0,,211.34,211.21,,,Visualizer
moment,28.889,0.04,0.0,0.0,-1.0,,211.34,211.22,,,Visualizer
moment,28.979,0.04,0.0,0.0,-1.0,,211.34,211.27,,,Visualizer
moment,29.249,0.04,0.0,0.0,-1.0,,211.47,211.37,,,Visualizer
moment,29.474,0.04,0.0,0.0,-1.0,,211.34,211.43,,,Visualizer
moment,29.699,0.04,0.0,0.0,-1.0,,211.4,211.27,,,Visualizer
moment,29.834,0.04,0.0,0.0,-1.0,,211.47,211.4,,,Visualizer
moment,30.059,0.04,0.0,0.0,-1.0,,211.34,211.17,,,Visualizer
moment,30.239,0.04,0.0,0.0,-1.0,,211.47,211.26,,,Visualizer
moment,30.465,0.04,0.0,0.0,-1.0,,211.28,211.34,,,Visualizer
moment,30.644,0.04,0.0,0.0,-1.0,,211.47,211.37,,,Visualizer
moment,30.869,0.04,0.0,0.0,-1.0,,211.4,211.45,,,Visualizer
moment,31.049,0.04,0.0,0.0,-1.0,,211.47,211.26,,,Visualizer
moment,31.274,0.04,0.0,0.0,-1.0,,211.28,211.28,,,Visualizer
moment,31.499,0.04,0.0,0.0,-1.0,,211.21,211.26,,,Visualizer
moment,31.679,0.04,0.0,0.0,-1.0,,211.21,211.33,,,Visualizer
moment,31.949,0.04,0.0,0.0,-1.0,,211.34,211.43,,,Visualizer
moment,32.174,0.04,0.0,0.0,-1.0,,211.14,211.39,,,Visualizer
moment,32.309,0.04,0.0,0.0,-1.0,,211.53,211.34,,,Visualizer
moment,32.579,0.04,0.0,0.0,-1.0,,211.4,211.35,,,Visualizer
moment,32.804,0.04,0.0,0.0,-1.0,,211.34,211.33,,,Visualizer
moment,32.939,0.04,0.0,0.0,-1.0,,211.28,211.4,,,Visualizer
moment,33.254,0.04,0.0,0.0,-1.0,,211.08,211.29,,,Visualizer
moment,33.344,0.04,0.0,0.0,-1.0,,211.4,211.16,,,Visualizer
moment,33.659,0.04,0.0,0.0,-1.0,,211.4,211.23,,,Visualizer
moment,33.794,0.04,0.0,0.0,-1.0,,211.34,211.28,,,Visualizer
moment,34.066,0.04,0.0,0.0,-1.0,,211.34,211.24,,,Visualizer
moment,34.289,0.04,0.0,0.0,-1.0,,211.34,211.4,,,Visualizer
moment,34.514,0.04,0.0,0.0,-1.0,,211.14,211.4,,,Visualizer
moment,34.604,0.04,0.0,0.0,-1.0,,211.14,211.28,,,Visualizer
moment,34.839,0.04,0.0,0.0,-1.0,,211.34,211.38,,,Visualizer
moment,35.009,0.04,0.0,0.0,-1.0,,211.4,211.25,,,Visualizer
moment,35.279,0.04,0.0,0.0,-1.0,,211.34,211.3,,,Visualizer
moment,35.505,0.04,0.0,0.0,-1.0,,211.4,211.43,,,Visualizer
moment,35.729,0.04,0.0,0.0,-1.0,,211.21,211.21,,,Visualizer
moment,35.954,0.04,0.0,0.0,-1.0,,211.21,211.21,,,Visualizer
moment,36.179,0.04,0.0,0.0,-1.0,,211.28,211.16,,,Visualizer
moment,36.269,0.04,0.0,0.0,-1.0,,211.4,211.22,,,Visualizer
moment,36.539,0.04,0.0,0.0,-1.0,,211.34,211.41,,,Visualizer
moment,36.809,0.04,0.0,0.0,-1.0,,211.34,211.4,,,Visualizer
moment,36.902,0.04,0.0,0.0,-1.0,,211.28,211.23,,,Visualizer
moment,37.125,0.04,0.0,0.0,-1.0,,211.28,211.42,,,Visualizer
moment,37.349,0.04,0.0,0.0,-1.0,,211.4,211.44,,,Visualizer
moment,37.574,0.04,0.0,0.0,-1.0,,211.4,211.31,,,Visualizer
moment,37.754,0.04,0.0,0.0,-1.0,,211.28,211.39,,,Visualizer
moment,37.937,0.04,0.0,0.0,-1.0,,211.4,211.42,,,Visualizer
moment,38.249,0.04,0.0,0.0,-1.0,,211.14,211.45,,,Visualizer
moment,38.384,0.04,0.0,0.0,-1.0,,211.28,211.37,,,Visualizer
moment,38.609,0.04,0.0,0.0,-1.0,,211.28,211.29,,,Visualizer
moment,38.834,0.04,0.0,0.0,-1.0,,211.21,211.31,,,Visualizer
moment,39.059,0.04,0.0,0.0,-1.0,,211.21,211.38,,,Visualizer
moment,39.239,0.04,0.0,0.0,-1.0,,211.21,211.23,,,Visualizer
moment,39.509,0.04,0.0,0.0,-1.0,,211.4,211.22,,,Visualizer
moment,39.604,0.04,0.0,0.0,-1.0,,211.47,211.13,,,Visualizer
moment,39.872,0.04,0.0,0.0,-1.0,,211.47,211.16,,,Visualizer
moment,40.095,0.04,0.0,0.17,-1.0,,211.47,209.91,,,Visualizer
moment,40.275,0.04,0.0,1.01,-1.0,,211.28,210.42,,,Visualizer
moment,40.544,0.04,0.0,2.02,-1.0,,210.7,210.32,,,Visualizer
moment,40.679,0.04,0.0,3.12,-1.0,,209.55,210.17,,,Visualizer
moment,40.904,0.04,0.0,4.13,-1.0,,209.55,210.31,,,Visualizer
moment,41.129,0.04,0.0,4.99,-1.0,,209.74,210.44,,,Visualizer
moment,41.309,0.04,0.0,5.73,-1.0,,210.06,210.27,,,Visualizer
moment,41.579,0.04,0.0,6.29,-1.0,,210.31,210.27,,,Visualizer
moment,41.714,0.05,0.0,6.78,-1.0,,210.19,210.23,,,Visualizer
moment,41.984,0.18,0.0,7.1,-1.0,,210.38,210.17,,,Visualizer
moment,42.119,0.39,0.0,7.34,-1.0,,209.8,210.15,,,Visualizer
moment,42.39,0.46,0.0,7.56,-1.0,,210.06,210.12,,,Visualizer
moment,42.526,0.51,0.0,7.78,-1.0,,210.12,210.19,,,Visualizer
moment,42.749,0.6,0.0,7.82,-1.0,,210.38,210.17,,,Visualizer
moment,42.974,0.57,0.0,7.88,-1.0,,210.63,210.09,,,Visualizer
moment,43.244,0.57,0.0,7.96,-1.0,,210.76,210.09,,,Visualizer
moment,43.469,0.57,0.0,7.97,-1.0,,211.14,210.41,,,Visualizer
moment,43.559,0.57,0.0,7.97,-1.0,,211.34,210.37,,,Visualizer
moment,43.784,0.59,0.0,8.01,-1.0,,211.53,210.27,,,Visualizer
moment,44.009,0.59,0.0,7.99,-1.0,,211.92,210.41,,,Visualizer
moment,44.234,0.57,0.0,8.0,-1.0,,211.85,210.5,,,Visualizer
moment,44.507,0.58,0.0,8.03,-1.0,,212.05,210.63,,,Visualizer
moment,44.729,0.59,0.0,8.01,-1.0,,212.05,210.65,,,Visualizer
moment,44.819,0.57,0.0,8.03,-1.0,,212.24,210.85,,,Visualizer
moment,45.044,0.56,0.0,8.03,-1.0,,212.18,210.86,,,Visualizer
moment,45.27,0.57,0.0,8.02,-1.0,,212.5,210.88,,,Visualizer
moment,45.494,0.56,0.0,8.0,-1.0,,212.24,210.92,,,Visualizer
moment,45.764,0.55,0.0,8.03,-1.0,,212.37,211.04,,,Visualizer
moment,45.855,0.55,0.0,7.99,-1.0,,212.56,211.06,,,Visualizer
moment,46.124,0.53,0.0,8.03,-1.0,,212.5,211.22,,,Visualizer
moment,46.349,0.53,0.0,7.99,-1.0,,212.24,211.15,,,Visualizer
moment,46.574,0.52,0.0,8.02,-1.0,,212.44,211.14,,,Visualizer
moment,46.709,0.51,0.0,8.0,-1.0,,212.3,211.13,,,Visualizer
moment,46.934,0.5,0.0,8.0,-1.0,,212.11,211.3,,,Visualizer
moment,47.204,0.49,0.0,8.0,-1.0,,211.85,211.25,,,Visualizer
moment,47.429,0.48,0.0,8.01,-1.0,,211.85,211.28,,,Visualizer
moment,47.519,0.49,0.0,8.08,-1.0,,211.79,211.27,,,Visualizer
moment,47.789,0.48,0.0,8.04,-1.0,,211.79,211.25,,,Visualizer
moment,48.014,0.43,0.0,8.0,-1.0,,211.34,211.36,,,Visualizer
moment,48.149,0.44,0.0,8.03,-1.0,,211.34,211.24,,,Visualizer
moment,48.374,0.44,0.0,8.0,-1.0,,211.14,211.24,,,Visualizer
moment,48.599,0.42,0.0,8.03,-1.0,,211.14,211.29,,,Visualizer
moment,48.824,0.41,0.0,7.98,-1.0,,210.63,211.38,,,Visualizer
moment,49.049,0.4,0.0,8.0,-1.0,,210.7,211.21,,,Visualizer
moment,49.184,0.4,0.0,8.0,-1.0,,210.44,211.09,,,Visualizer
moment,49.409,0.39,0.0,7.99,-1.0,,210.31,210.99,,,Visualizer
moment,49.634,0.39,0.0,7.99,-1.0,,209.99,210.9,,,Visualizer
moment,49.905,0.39,0.0,8.0,-1.0,,209.99,211.07,,,Visualizer
moment,50.084,0.37,0.0,8.01,-1.0,,210.06,210.93,,,Visualizer
moment,50.309,0.36,0.0,8.02,-1.0,,209.67,210.84,,,Visualizer
moment,50.444,0.36,0.0,8.03,-1.0,,209.29,210.88,,,Visualizer
moment,50.714,0.34,0.0,8.0,-1.0,,209.42,210.75,,,Visualizer
moment,50.939,0.34,0.0,8.01,-1.0,,209.29,210.76,,,Visualizer
moment,51.164,0.33,0.0,8.01,-1.0,,208.98,210.77,,,Visualizer
moment,51.299,0.31,0.0,8.01,-1.0,,208.59,210.56,,,Visualizer
moment,51.524,0.31,0.0,8.02,-1.0,,208.4,210.52,,,Visualizer
moment,51.749,0.3,0.0,8.0,-1.0,,208.53,210.34,,,Visualizer
moment,51.929,0.29,0.0,7.99,-1.0,,208.27,210.39,,,Visualizer
moment,52.109,0.29,0.0,8.03,-1.0,,207.83,210.44,,,Visualizer
moment,52.381,0.29,0.0,8.01,-1.0,,207.89,210.28,,,Visualizer
moment,52.604,0.29,0.0,8.04,-1.0,,207.7,210.13,,,Visualizer
moment,52.829,0.31,0.0,8.09,-1.0,,207.33,209.92,,,Visualizer
moment,53.054,0.27,0.0,8.03,-1.0,,207.01,209.9,,,Visualizer
moment,53.144,0.25,0.0,8.05,-1.0,,207.01,209.8,,,Visualizer
moment,53.369,0.26,0.0,8.0,-1.0,,206.51,209.7,,,Visualizer
moment,53.594,0.24,0.0,7.97,-1.0,,206.2,209.62,,,Visualizer
moment,53.819,0.23,0.0,7.98,-1.0,,206.01,209.58,,,Visualizer
moment,53.999,0.24,0.0,8.01,-1.0,,205.76,209.44,,,Visualizer
moment,54.269,0.24,0.0,7.98,-1.0,,205.69,209.28,,,Visualizer
moment,54.494,0.24,0.0,7.99,-1.0,,205.45,209.23,,,Visualizer
moment,54.629,0.24,0.0,8.0,-1.0,,205.32,208.97,,,Visualizer
moment,54.81,0.22,0.0,7.99,-1.0,,205.01,209.09,,,Visualizer
moment,55.034,0.21,0.0,7.17,-1.0,,204.95,209.12,,,Visualizer
moment,55.259,0.06,0.0,5.65,-1.0,,204.76,209.63,,,Visualizer
moment,55.529,0.03,0.0,4.4,-1.0,,204.51,209.57,,,Visualizer
moment,55.754,0.05,0.0,3.43,-1.0,,204.51,209.45,,,Visualizer
moment,55.979,0.04,0.0,2.66,-1.0,,204.58,209.42,,,Visualizer
moment,56.068,0.05,0.0,2.07,-1.0,,204.32,209.59,,,Visualizer
moment,56.384,0.05,0.0,1.61,-1.0,,204.51,209.6,,,Visualizer
moment,56.609,0.05,0.0,1.25,-1.0,,204.69,209.42,,,Visualizer
moment,56.699,0.05,0.0,0.98,-1.0,,204.58,209.48,,,Visualizer
moment,56.924,0.05,0.0,0.76,-1.0,,204.45,209.51,,,Visualizer
moment,57.149,0.05,0.0,0.59,-1.0,,204.45,209.65,,,Visualizer
moment,57.374,0.05,0.0,0.46,-1.0,,204.64,209.65,,,Visualizer
moment,57.599,0.05,0.0,0.36,-1.0,,204.64,209.49,,,Visualizer
moment,57.824,0.05,0.0,0.28,-1.0,,204.88,209.4,,,Visualizer
moment,58.004,0.05,0.0,0.22,-1.0,,204.69,209.55,,,Visualizer
moment,58.229,0.05,0.0,0.17,-1.0,,204.76,209.43,,,Visualizer
moment,58.454,0.05,0.0,0.13,-1.0,,205.13,209.23,,,Visualizer
moment,58.589,0.05,0.0,0.1,-1.0,,204.95,209.42,,,Visualizer
moment,58.814,0.05,0.0,0.08,-1.0,,205.07,209.49,,,Visualizer
moment,58.994,0.05,0.0,0.06,-1.0,,205.45,209.29,,,Visualizer
moment,59.219,0.05,0.0,0.05,-1.0,,205.45,209.24,,,Visualizer
moment,59.444,0.05,0.0,0.04,-1.0,,205.38,209.21,,,Visualizer
moment,59.669,0.05,0.0,0.03,-1.0,,205.51,209.16,,,Visualizer
moment,59.894,0.05,0.0,0.02,-1.0,,205.64,209.03,,,Visualizer
moment,60.119,0.05,0.0,0.02,-1.0,,205.69,209.21,,,Visualizer
moment,60.254,0.05,0.0,0.01,-1.0,,205.82,209.11,,,Visualizer
moment,60.479,0.04,0.0,0.01,-1.0,,206.07,209.0,,,Visualizer
moment,60.704,0.05,0.0,0.01,-1.0,,206.01,209.03,,,Visualizer
moment,60.884,0.05,0.0,0.01,-1.0,,206.14,209.01,,,Visualizer
moment,61.109,0.05,0.0,0.0,-1.0,,206.26,209.02,,,Visualizer
moment,61.334,0.05,0.0,0.0,-1.0,,206.2,208.87,,,Visualizer
moment,61.559,0.05,0.0,0.0,-1.0,,206.51,208.88,,,Visualizer
moment,61.784,0.05,0.0,0.0,-1.0,,206.45,209.04,,,Visualizer
moment,61.919,0.05,0.0,0.0,-1.0,,206.64,209.04,,,Visualizer
moment,62.144,0.05,0.0,0.0,-1.0,,206.51,208.96,,,Visualizer
moment,62.369,0.05,0.0,0.0,-1.0,,206.76,208.84,,,Visualizer
moment,62.594,0.05,0.0,0.0,-1.0,,206.76,208.86,,,Visualizer
moment,62.819,0.05,0.0,0.0,-1.0,,206.83,208.84,,,Visualizer
moment,62.999,0.05,0.0,0.0,-1.0,,207.08,208.72,,,Visualizer
moment,63.224,0.05,0.0,0.0,-1.0,,207.08,208.72,,,Visualizer
moment,63.359,0.05,0.0,0.0,-1.0,,207.45,208.79,,,Visualizer
moment,63.584,0.05,0.0,0.0,-1.0,,207.45,208.71,,,Visualizer
moment,63.809,0.05,0.0,0.0,-1.0,,207.51,208.69,,,Visualizer
moment,63.989,0.05,0.0,0.0,-1.0,,207.58,208.78,,,Visualizer
moment,64.214,0.05,0.0,0.0,-1.0,,207.58,208.78,,,Visualizer
moment,64.484,0.05,0.0,0.0,-1.0,,207.77,208.76,,,Visualizer
moment,64.619,0.05,0.0,0.0,-1.0,,207.64,208.78,,,Visualizer
moment,64.844,0.05,0.0,0.0,-1.0,,207.83,208.93,,,Visualizer
moment,65.024,0.05,0.0,0.0,-1.0,,208.02,208.84,,,Visualizer
moment,65.339,0.04,0.0,0.0,-1.0,,208.27,208.89,,,Visualizer
moment,65.474,0.05,0.0,0.0,-1.0,,208.15,208.88,,,Visualizer
moment,65.699,0.05,0.0,0.0,-1.0,,208.34,208.76,,,Visualizer
moment,65.879,0.05,0.0,0.0,-1.0,,208.59,208.66,,,Visualizer
moment,66.104,0.05,0.0,0.0,-1.0,,208.65,208.62,,,Visualizer
moment,66.374,0.05,0.0,0.0,-1.0,,208.78,208.65,,,Visualizer
moment,66.509,0.05,0.0,0.0,-1.0,,208.59,208.72,,,Visualizer
moment,66.689,0.05,0.0,0.0,-1.0,,208.72,208.91,,,Visualizer
moment,66.959,0.05,0.0,0.0,-1.0,,208.98,208.9,,,Visualizer
moment,67.184,0.05,0.0,0.0,-1.0,,208.91,208.98,,,Visualizer
moment,67.319,0.05,0.0,0.0,-1.0,,209.04,209.03,,,Visualizer
moment,67.589,0.05,0.0,0.0,-1.0,,208.98,208.85,,,Visualizer
moment,67.814,0.05,0.0,0.0,-1.0,,209.1,208.98,,,Visualizer
moment,67.994,0.05,0.0,0.0,-1.0,,208.91,208.9,,,Visualizer
moment,68.264,0.05,0.0,0.0,-1.0,,209.23,208.98,,,Visualizer
moment,68.354,0.05,0.0,0.0,-1.0,,209.29,208.89,,,Visualizer
moment,68.624,0.05,0.0,0.0,-1.0,,209.17,208.99,,,Visualizer
moment,68.849,0.05,0.0,0.0,-1.0,,209.23,209.07,,,Visualizer
