information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.123,7.9,22.9,2.05,2.7,,92.8,91.19,,,Visualizer
moment,27.348,7.84,23.0,2.08,2.4,,93.0,91.28,,,Visualizer
moment,27.522,7.85,24.3,2.04,2.65,,92.8,91.23,,,Visualizer
moment,27.747,7.83,24.0,2.02,2.63,,92.76,91.11,,,Visualizer
moment,27.949,7.8,24.8,1.99,2.52,,92.83,91.16,,,Visualizer
moment,28.16,7.79,24.6,1.97,2.45,,92.9,91.18,,,Visualizer
moment,28.347,7.73,26.0,1.97,2.55,,92.86,91.12,,,Visualizer
moment,28.574,7.72,26.0,1.99,2.6,,93.0,91.16,,,Visualizer
moment,28.76,7.74,26.8,1.97,2.57,,92.93,91.13,,,Visualizer
moment,28.985,7.71,27.0,1.95,2.37,,93.03,91.14,,,Visualizer
moment,29.21,7.64,27.8,1.95,2.47,,92.9,91.12,,,Visualizer
moment,29.397,7.64,28.5,1.93,2.47,,93.17,91.15,,,Visualizer
moment,29.622,7.61,28.0,1.93,2.27,,93.07,91.21,,,Visualizer
moment,29.815,7.6,29.1,1.94,2.45,,93.1,91.15,,,Visualizer
moment,30.041,7.55,29.7,1.93,2.4,,93.1,91.12,,,Visualizer
moment,30.222,7.53,30.3,1.9,2.47,,93.07,91.13,,,Visualizer
moment,30.447,7.53,30.4,1.91,2.4,,93.17,91.14,,,Visualizer
moment,30.648,7.51,30.9,1.94,2.3,,93.23,91.15,,,Visualizer
moment,30.86,7.47,31.4,1.93,2.4,,93.23,91.13,,,Visualizer
moment,31.085,7.45,32.3,1.92,2.37,,93.13,91.07,,,Visualizer
moment,31.283,7.46,31.8,1.94,2.22,,93.23,91.04,,,Visualizer
moment,31.497,7.44,33.4,1.92,2.3,,92.96,91.12,,,Visualizer
moment,31.691,7.39,33.9,1.93,2.5,,93.1,91.08,,,Visualizer
moment,31.919,7.41,34.3,1.95,2.45,,92.96,91.04,,,Visualizer
moment,32.097,7.34,34.7,1.97,2.55,,92.96,91.06,,,Visualizer
moment,32.322,7.33,36.2,1.95,2.78,,93.03,91.11,,,Visualizer
moment,32.524,7.31,35.6,1.97,2.42,,93.0,91.1,,,Visualizer
moment,32.751,7.3,35.8,1.98,2.4,,93.03,91.14,,,Visualizer
moment,32.96,7.28,36.9,1.96,2.5,,92.93,91.04,,,Visualizer
moment,33.152,7.24,37.2,1.96,2.37,,93.07,91.12,,,Visualizer
moment,33.379,7.22,38.1,1.97,2.42,,92.93,91.05,,,Visualizer
moment,33.56,7.22,38.1,1.98,2.42,,93.03,91.05,,,Visualizer
moment,33.784,7.21,38.8,1.97,2.45,,93.13,91.01,,,Visualizer
moment,33.984,7.18,39.2,1.98,2.4,,93.1,91.0,,,Visualizer
moment,34.198,7.17,40.1,2.0,2.47,,93.03,91.04,,,Visualizer
moment,34.395,7.14,40.1,1.96,2.47,,92.93,91.02,,,Visualizer
moment,34.61,7.07,40.9,1.98,2.68,,93.1,90.96,,,Visualizer
moment,34.835,7.09,40.9,1.99,2.3,,93.07,91.04,,,Visualizer
moment,35.025,7.08,42.1,1.99,2.47,,93.03,90.94,,,Visualizer
moment,35.25,7.04,42.7,2.01,2.75,,93.07,90.99,,,Visualizer
moment,35.435,7.03,43.8,2.01,2.6,,93.0,91.05,,,Visualizer
moment,35.66,7.04,43.8,1.99,2.5,,93.03,91.03,,,Visualizer
moment,35.86,7.0,45.2,2.01,2.7,,93.17,90.99,,,Visualizer
moment,36.072,6.96,45.4,2.03,2.52,,93.03,90.93,,,Visualizer
moment,36.266,6.94,45.9,2.04,2.5,,93.03,90.94,,,Visualizer
moment,36.492,6.96,45.9,2.03,2.6,,93.13,90.93,,,Visualizer
